X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.098068e-01,4.760000e-01,7.363107e-03,-2.095605e-02,1.670147e+00,2.484489e-03,3.113263e-03,2.756538e-03
-6.000000e-02,2.099505e-01,4.760000e-01,6.655709e-03,-2.112973e-02,1.670401e+00,2.447081e-03,3.027071e-03,2.709785e-03
-6.000000e-02,2.100942e-01,4.760000e-01,6.258332e-03,-2.120950e-02,1.670573e+00,2.417790e-03,2.943359e-03,2.666802e-03
-6.000000e-02,2.102379e-01,4.760000e-01,6.190515e-03,-2.126377e-02,1.670746e+00,2.385150e-03,2.863760e-03,2.629912e-03
-6.000000e-02,2.103816e-01,4.760000e-01,6.522361e-03,-2.135458e-02,1.670967e+00,2.333236e-03,2.789407e-03,2.597742e-03
-6.000000e-02,2.105254e-01,4.760000e-01,7.258034e-03,-2.148737e-02,1.671227e+00,2.268650e-03,2.719096e-03,2.565280e-03
-6.000000e-02,2.106691e-01,4.760000e-01,8.207880e-03,-2.169635e-02,1.671509e+00,2.203940e-03,2.650533e-03,2.531488e-03
-6.000000e-02,2.108128e-01,4.760000e-01,9.172882e-03,-2.204863e-02,1.671754e+00,2.141293e-03,2.579657e-03,2.496726e-03
-6.000000e-02,2.109565e-01,4.760000e-01,9.938090e-03,-2.254743e-02,1.671924e+00,2.086285e-03,2.508618e-03,2.459950e-03
-6.000000e-02,2.111002e-01,4.760000e-01,1.027652e-02,-2.309922e-02,1.672026e+00,2.043823e-03,2.441927e-03,2.420190e-03
-6.000000e-02,2.112439e-01,4.760000e-01,1.008149e-02,-2.364251e-02,1.672077e+00,2.000044e-03,2.382423e-03,2.378409e-03
-6.000000e-02,2.113876e-01,4.760000e-01,9.396923e-03,-2.419441e-02,1.672116e+00,1.948687e-03,2.329958e-03,2.337611e-03
-6.000000e-02,2.115313e-01,4.760000e-01,8.375700e-03,-2.473901e-02,1.672210e+00,1.900647e-03,2.284196e-03,2.302928e-03
-6.000000e-02,2.116751e-01,4.760000e-01,7.224576e-03,-2.521951e-02,1.672489e+00,1.860410e-03,2.242169e-03,2.276333e-03
-6.000000e-02,2.118188e-01,4.760000e-01,6.108173e-03,-2.560819e-02,1.673094e+00,1.826209e-03,2.200589e-03,2.253448e-03
-6.000000e-02,2.119625e-01,4.760000e-01,5.101422e-03,-2.599301e-02,1.673974e+00,1.790425e-03,2.157962e-03,2.225134e-03
-6.000000e-02,2.121062e-01,4.760000e-01,4.271115e-03,-2.643810e-02,1.674891e+00,1.748413e-03,2.113267e-03,2.186355e-03
-6.000000e-02,2.122499e-01,4.760000e-01,3.576400e-03,-2.679449e-02,1.675595e+00,1.715098e-03,2.069245e-03,2.145703e-03
-6.000000e-02,2.123936e-01,4.760000e-01,2.747191e-03,-2.686480e-02,1.675969e+00,1.693953e-03,2.026210e-03,2.113212e-03
-6.000000e-02,2.125373e-01,4.760000e-01,1.593888e-03,-2.667443e-02,1.676069e+00,1.672707e-03,1.981498e-03,2.088254e-03
-6.000000e-02,2.126811e-01,4.760000e-01,2.267537e-04,-2.645436e-02,1.676027e+00,1.647112e-03,1.935721e-03,2.063281e-03
-6.000000e-02,2.128248e-01,4.760000e-01,-1.031933e-03,-2.641099e-02,1.675948e+00,1.624270e-03,1.892412e-03,2.033866e-03
-6.000000e-02,2.129685e-01,4.760000e-01,-1.927909e-03,-2.664680e-02,1.675947e+00,1.618324e-03,1.853450e-03,2.003099e-03
-6.000000e-02,2.131122e-01,4.760000e-01,-2.506541e-03,-2.715857e-02,1.676101e+00,1.619587e-03,1.817354e-03,1.968564e-03
-6.000000e-02,2.132559e-01,4.760000e-01,-2.912347e-03,-2.784195e-02,1.676393e+00,1.612469e-03,1.780972e-03,1.929466e-03
-6.000000e-02,2.133996e-01,4.760000e-01,-3.169122e-03,-2.856339e-02,1.676754e+00,1.607434e-03,1.742914e-03,1.895568e-03
-6.000000e-02,2.135433e-01,4.760000e-01,-3.252465e-03,-2.919323e-02,1.677148e+00,1.605671e-03,1.703011e-03,1.872922e-03
-6.000000e-02,2.136870e-01,4.760000e-01,-3.280320e-03,-2.963446e-02,1.677574e+00,1.604909e-03,1.661240e-03,1.861186e-03
-6.000000e-02,2.138308e-01,4.760000e-01,-3.323590e-03,-2.987358e-02,1.677984e+00,1.605547e-03,1.617418e-03,1.849059e-03
-6.000000e-02,2.139745e-01,4.760000e-01,-3.344523e-03,-2.993050e-02,1.678365e+00,1.609775e-03,1.576291e-03,1.832121e-03
-6.000000e-02,2.141182e-01,4.760000e-01,-3.321403e-03,-2.979517e-02,1.678719e+00,1.609727e-03,1.542047e-03,1.809606e-03
-6.000000e-02,2.142619e-01,4.760000e-01,-3.393156e-03,-2.953267e-02,1.679075e+00,1.597676e-03,1.512503e-03,1.784902e-03
-6.000000e-02,2.144056e-01,4.760000e-01,-3.782514e-03,-2.924673e-02,1.679418e+00,1.580240e-03,1.482721e-03,1.762060e-03
-6.000000e-02,2.145493e-01,4.760000e-01,-4.498091e-03,-2.899223e-02,1.679709e+00,1.576349e-03,1.450902e-03,1.742378e-03
-6.000000e-02,2.146930e-01,4.760000e-01,-5.447774e-03,-2.882217e-02,1.679960e+00,1.586337e-03,1.417517e-03,1.726390e-03
-6.000000e-02,2.148368e-01,4.760000e-01,-6.454957e-03,-2.873808e-02,1.680237e+00,1.583398e-03,1.384807e-03,1.713741e-03
-6.000000e-02,2.149805e-01,4.760000e-01,-7.384397e-03,-2.872007e-02,1.680562e+00,1.558238e-03,1.356606e-03,1.699846e-03
-6.000000e-02,2.151242e-01,4.760000e-01,-8.147059e-03,-2.882821e-02,1.680903e+00,1.524661e-03,1.334693e-03,1.686122e-03
-6.000000e-02,2.152679e-01,4.760000e-01,-8.781513e-03,-2.911534e-02,1.681190e+00,1.495856e-03,1.318220e-03,1.675736e-03
-6.000000e-02,2.154116e-01,4.760000e-01,-9.332707e-03,-2.949070e-02,1.681369e+00,1.471663e-03,1.299567e-03,1.665904e-03
-6.000000e-02,2.155553e-01,4.760000e-01,-9.679669e-03,-2.980024e-02,1.681419e+00,1.441139e-03,1.279535e-03,1.653698e-03
-6.000000e-02,2.156990e-01,4.760000e-01,-9.727675e-03,-2.989462e-02,1.681358e+00,1.411974e-03,1.265022e-03,1.641069e-03
-6.000000e-02,2.158428e-01,4.760000e-01,-9.616285e-03,-2.976734e-02,1.681252e+00,1.391159e-03,1.255005e-03,1.629175e-03
-6.000000e-02,2.159865e-01,4.760000e-01,-9.608677e-03,-2.950889e-02,1.681152e+00,1.366405e-03,1.243396e-03,1.616794e-03
-6.000000e-02,2.161302e-01,4.760000e-01,-9.810572e-03,-2.920476e-02,1.681060e+00,1.330936e-03,1.226842e-03,1.604471e-03
-6.000000e-02,2.162739e-01,4.760000e-01,-1.012233e-02,-2.895704e-02,1.680960e+00,1.291414e-03,1.208368e-03,1.596418e-03
-6.000000e-02,2.164176e-01,4.760000e-01,-1.050146e-02,-2.884891e-02,1.680889e+00,1.251872e-03,1.190350e-03,1.593290e-03
-6.000000e-02,2.165613e-01,4.760000e-01,-1.096418e-02,-2.884259e-02,1.680838e+00,1.215182e-03,1.172210e-03,1.590875e-03
-6.000000e-02,2.167050e-01,4.760000e-01,-1.150029e-02,-2.888164e-02,1.680787e+00,1.179478e-03,1.154391e-03,1.585663e-03
-6.000000e-02,2.168488e-01,4.760000e-01,-1.208046e-02,-2.893613e-02,1.680765e+00,1.147055e-03,1.140686e-03,1.578155e-03
-6.000000e-02,2.169925e-01,4.760000e-01,-1.273137e-02,-2.903528e-02,1.680778e+00,1.115320e-03,1.133791e-03,1.569853e-03
-6.000000e-02,2.171362e-01,4.760000e-01,-1.342749e-02,-2.924422e-02,1.680838e+00,1.084942e-03,1.130288e-03,1.562018e-03
-6.000000e-02,2.172799e-01,4.760000e-01,-1.405810e-02,-2.958852e-02,1.680930e+00,1.060133e-03,1.125449e-03,1.553439e-03
-6.000000e-02,2.174236e-01,4.760000e-01,-1.457578e-02,-2.996833e-02,1.681044e+00,1.042661e-03,1.117588e-03,1.542799e-03
-6.000000e-02,2.175673e-01,4.760000e-01,-1.493978e-02,-3.028572e-02,1.681184e+00,1.026336e-03,1.105648e-03,1.537133e-03
-6.000000e-02,2.177110e-01,4.760000e-01,-1.503106e-02,-3.054773e-02,1.681350e+00,1.008879e-03,1.090108e-03,1.541318e-03
-6.000000e-02,2.178547e-01,4.760000e-01,-1.485973e-02,-3.073595e-02,1.681552e+00,1.005952e-03,1.076592e-03,1.548244e-03
-6.000000e-02,2.179985e-01,4.760000e-01,-1.466160e-02,-3.074348e-02,1.681825e+00,1.011877e-03,1.068471e-03,1.549492e-03
-6.000000e-02,2.181422e-01,4.760000e-01,-1.462045e-02,-3.053674e-02,1.682150e+00,1.020144e-03,1.065164e-03,1.545322e-03
-6.000000e-02,2.182859e-01,4.760000e-01,-1.469508e-02,-3.021067e-02,1.682481e+00,1.025491e-03,1.062170e-03,1.540268e-03
-6.000000e-02,2.184296e-01,4.760000e-01,-1.474954e-02,-2.984903e-02,1.682796e+00,1.020590e-03,1.051667e-03,1.534791e-03
-6.000000e-02,2.185733e-01,4.760000e-01,-1.478316e-02,-2.945668e-02,1.683064e+00,1.004964e-03,1.036244e-03,1.527580e-03
-6.000000e-02,2.187170e-01,4.760000e-01,-1.481566e-02,-2.903008e-02,1.683270e+00,9.872022e-04,1.024073e-03,1.520678e-03
-6.000000e-02,2.188607e-01,4.760000e-01,-1.485557e-02,-2.863860e-02,1.683481e+00,9.671558e-04,1.016356e-03,1.514563e-03
-6.000000e-02,2.190044e-01,4.760000e-01,-1.489847e-02,-2.837890e-02,1.683754e+00,9.476351e-04,1.008787e-03,1.508747e-03
-6.000000e-02,2.191482e-01,4.760000e-01,-1.500859e-02,-2.826004e-02,1.684057e+00,9.376466e-04,1.000842e-03,1.505474e-03
-6.000000e-02,2.192919e-01,4.760000e-01,-1.525425e-02,-2.826787e-02,1.684332e+00,9.352185e-04,9.943816e-04,1.506623e-03
-6.000000e-02,2.194356e-01,4.760000e-01,-1.563920e-02,-2.839984e-02,1.684596e+00,9.358090e-04,9.883790e-04,1.510492e-03
