X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.108298e-01,8.250000e-01,1.338313e-02,-4.471722e-02,1.740190e+00,2.806538e-03,3.135951e-03,3.795367e-03
-6.000000e-02,2.109804e-01,8.250000e-01,1.331042e-02,-4.538088e-02,1.743321e+00,2.788233e-03,3.045186e-03,3.688797e-03
-6.000000e-02,2.111311e-01,8.250000e-01,1.420374e-02,-4.529545e-02,1.745294e+00,2.747006e-03,3.011297e-03,3.668393e-03
-6.000000e-02,2.112818e-01,8.250000e-01,1.536044e-02,-4.558834e-02,1.747600e+00,2.712891e-03,2.998771e-03,3.599720e-03
-6.000000e-02,2.114324e-01,8.250000e-01,1.599527e-02,-4.592726e-02,1.750426e+00,2.728459e-03,2.947013e-03,3.541907e-03
-6.000000e-02,2.115831e-01,8.250000e-01,1.663011e-02,-4.570486e-02,1.752015e+00,2.691318e-03,2.931551e-03,3.483160e-03
-6.000000e-02,2.117338e-01,8.250000e-01,1.532465e-02,-4.611499e-02,1.754358e+00,2.650796e-03,2.918972e-03,3.418333e-03
-6.000000e-02,2.118845e-01,8.250000e-01,1.495933e-02,-4.559775e-02,1.755405e+00,2.597079e-03,2.909190e-03,3.415570e-03
-6.000000e-02,2.120351e-01,8.250000e-01,1.436832e-02,-4.592080e-02,1.755921e+00,2.563704e-03,2.879307e-03,3.387019e-03
-6.000000e-02,2.121858e-01,8.250000e-01,1.465100e-02,-4.668404e-02,1.756822e+00,2.502756e-03,2.813249e-03,3.362270e-03
-6.000000e-02,2.123365e-01,8.250000e-01,1.512695e-02,-4.619719e-02,1.758023e+00,2.437761e-03,2.782859e-03,3.281233e-03
-6.000000e-02,2.124871e-01,8.250000e-01,1.493127e-02,-4.588369e-02,1.760977e+00,2.409566e-03,2.757441e-03,3.147118e-03
-6.000000e-02,2.126378e-01,8.250000e-01,1.387912e-02,-4.484396e-02,1.762653e+00,2.428759e-03,2.715079e-03,3.089041e-03
-6.000000e-02,2.127885e-01,8.250000e-01,1.364485e-02,-4.425823e-02,1.765210e+00,2.369668e-03,2.713535e-03,3.015205e-03
-6.000000e-02,2.129391e-01,8.250000e-01,1.384359e-02,-4.377616e-02,1.767437e+00,2.347153e-03,2.664344e-03,2.968240e-03
-6.000000e-02,2.130898e-01,8.250000e-01,1.409272e-02,-4.268421e-02,1.768083e+00,2.306403e-03,2.648869e-03,2.976958e-03
-6.000000e-02,2.132405e-01,8.250000e-01,1.430441e-02,-4.219746e-02,1.769089e+00,2.297678e-03,2.641616e-03,2.887256e-03
-6.000000e-02,2.133912e-01,8.250000e-01,1.435367e-02,-4.245138e-02,1.770060e+00,2.262989e-03,2.611145e-03,2.839673e-03
-6.000000e-02,2.135418e-01,8.250000e-01,1.461029e-02,-4.180922e-02,1.770964e+00,2.305698e-03,2.593315e-03,2.792029e-03
-6.000000e-02,2.136925e-01,8.250000e-01,1.393038e-02,-4.164072e-02,1.772341e+00,2.297843e-03,2.524362e-03,2.796337e-03
-6.000000e-02,2.138432e-01,8.250000e-01,1.298164e-02,-4.262255e-02,1.773548e+00,2.263249e-03,2.483208e-03,2.750593e-03
-6.000000e-02,2.139938e-01,8.250000e-01,1.211195e-02,-4.269935e-02,1.774123e+00,2.204378e-03,2.454703e-03,2.716311e-03
-6.000000e-02,2.141445e-01,8.250000e-01,1.135148e-02,-4.236975e-02,1.775104e+00,2.185940e-03,2.412886e-03,2.671983e-03
-6.000000e-02,2.142952e-01,8.250000e-01,9.868952e-03,-4.154051e-02,1.775880e+00,2.154302e-03,2.423454e-03,2.610989e-03
-6.000000e-02,2.144458e-01,8.250000e-01,1.003797e-02,-4.128044e-02,1.777015e+00,2.132454e-03,2.399164e-03,2.565952e-03
-6.000000e-02,2.145965e-01,8.250000e-01,9.404654e-03,-4.035192e-02,1.778046e+00,2.136735e-03,2.397957e-03,2.562190e-03
-6.000000e-02,2.147472e-01,8.250000e-01,8.790698e-03,-4.079685e-02,1.779157e+00,2.138820e-03,2.404157e-03,2.498848e-03
-6.000000e-02,2.148978e-01,8.250000e-01,8.841749e-03,-3.934150e-02,1.779260e+00,2.071615e-03,2.428463e-03,2.498668e-03
-6.000000e-02,2.150485e-01,8.250000e-01,8.664550e-03,-3.892203e-02,1.780355e+00,2.072280e-03,2.417708e-03,2.453339e-03
-6.000000e-02,2.151992e-01,8.250000e-01,8.792930e-03,-3.913618e-02,1.781939e+00,2.098149e-03,2.378187e-03,2.392471e-03
-6.000000e-02,2.153498e-01,8.250000e-01,8.699820e-03,-3.941090e-02,1.783555e+00,2.137872e-03,2.349838e-03,2.348636e-03
-6.000000e-02,2.155005e-01,8.250000e-01,9.156564e-03,-3.877572e-02,1.784856e+00,2.188995e-03,2.303904e-03,2.309308e-03
-6.000000e-02,2.156512e-01,8.250000e-01,9.329502e-03,-3.768866e-02,1.785440e+00,2.203367e-03,2.291740e-03,2.213032e-03
-6.000000e-02,2.158018e-01,8.250000e-01,9.016288e-03,-3.816473e-02,1.786957e+00,2.195681e-03,2.240176e-03,2.134080e-03
-6.000000e-02,2.159525e-01,8.250000e-01,9.093708e-03,-3.842511e-02,1.787867e+00,2.125459e-03,2.233874e-03,2.110314e-03
-6.000000e-02,2.161032e-01,8.250000e-01,9.561387e-03,-3.823316e-02,1.788747e+00,2.118246e-03,2.207576e-03,2.074342e-03
-6.000000e-02,2.162539e-01,8.250000e-01,8.663781e-03,-3.748936e-02,1.788782e+00,2.103128e-03,2.210542e-03,2.109800e-03
-6.000000e-02,2.164045e-01,8.250000e-01,7.192476e-03,-3.794437e-02,1.789089e+00,2.141122e-03,2.130425e-03,2.130631e-03
-6.000000e-02,2.165552e-01,8.250000e-01,6.558783e-03,-3.799406e-02,1.789559e+00,2.104660e-03,2.095482e-03,2.128686e-03
-6.000000e-02,2.167059e-01,8.250000e-01,5.455811e-03,-3.773434e-02,1.789354e+00,2.130147e-03,2.083915e-03,2.097785e-03
-6.000000e-02,2.168565e-01,8.250000e-01,4.959430e-03,-3.733679e-02,1.789284e+00,2.088991e-03,2.086730e-03,2.099209e-03
-6.000000e-02,2.170072e-01,8.250000e-01,3.945604e-03,-3.662654e-02,1.789789e+00,2.068103e-03,2.040889e-03,2.082337e-03
-6.000000e-02,2.171579e-01,8.250000e-01,2.376825e-03,-3.630048e-02,1.790132e+00,2.060464e-03,2.008346e-03,2.053465e-03
-6.000000e-02,2.173085e-01,8.250000e-01,1.889884e-03,-3.633375e-02,1.791072e+00,2.055405e-03,1.975201e-03,2.034184e-03
-6.000000e-02,2.174592e-01,8.250000e-01,2.181957e-03,-3.658948e-02,1.792203e+00,2.015391e-03,1.975932e-03,2.017822e-03
-6.000000e-02,2.176099e-01,8.250000e-01,2.387429e-03,-3.664714e-02,1.793064e+00,2.000730e-03,1.971485e-03,2.024681e-03
-6.000000e-02,2.177605e-01,8.250000e-01,2.569868e-03,-3.586149e-02,1.793704e+00,1.988399e-03,1.932192e-03,2.048980e-03
-6.000000e-02,2.179112e-01,8.250000e-01,2.895799e-03,-3.576352e-02,1.794747e+00,2.012321e-03,1.902926e-03,2.018568e-03
-6.000000e-02,2.180619e-01,8.250000e-01,3.760679e-03,-3.526152e-02,1.795194e+00,2.001226e-03,1.854116e-03,2.019058e-03
-6.000000e-02,2.182126e-01,8.250000e-01,4.687568e-03,-3.449157e-02,1.794872e+00,1.912780e-03,1.861236e-03,2.072074e-03
-6.000000e-02,2.183632e-01,8.250000e-01,5.020577e-03,-3.405823e-02,1.795287e+00,1.928468e-03,1.820323e-03,2.076092e-03
-6.000000e-02,2.185139e-01,8.250000e-01,5.789983e-03,-3.398800e-02,1.796076e+00,1.883786e-03,1.804288e-03,2.080694e-03
-6.000000e-02,2.186646e-01,8.250000e-01,5.958504e-03,-3.377442e-02,1.797637e+00,1.860081e-03,1.783727e-03,2.030000e-03
-6.000000e-02,2.188152e-01,8.250000e-01,5.512504e-03,-3.308118e-02,1.798372e+00,1.819974e-03,1.776466e-03,1.992631e-03
-6.000000e-02,2.189659e-01,8.250000e-01,4.362301e-03,-3.339505e-02,1.799161e+00,1.785956e-03,1.793569e-03,1.972979e-03
-6.000000e-02,2.191166e-01,8.250000e-01,4.171034e-03,-3.397677e-02,1.799270e+00,1.759925e-03,1.751124e-03,2.003204e-03
-6.000000e-02,2.192672e-01,8.250000e-01,3.920153e-03,-3.394349e-02,1.799229e+00,1.787545e-03,1.754102e-03,1.997737e-03
-6.000000e-02,2.194179e-01,8.250000e-01,4.153364e-03,-3.402261e-02,1.799268e+00,1.808445e-03,1.738940e-03,1.975628e-03
-6.000000e-02,2.195686e-01,8.250000e-01,4.629790e-03,-3.408875e-02,1.799000e+00,1.788781e-03,1.725539e-03,1.985341e-03
-6.000000e-02,2.197192e-01,8.250000e-01,4.601458e-03,-3.360156e-02,1.799967e+00,1.769561e-03,1.697160e-03,1.958526e-03
-6.000000e-02,2.198699e-01,8.250000e-01,4.843015e-03,-3.278241e-02,1.800590e+00,1.786409e-03,1.671171e-03,2.005324e-03
-6.000000e-02,2.200206e-01,8.250000e-01,5.610535e-03,-3.139149e-02,1.800796e+00,1.833167e-03,1.651521e-03,1.966992e-03
-6.000000e-02,2.201712e-01,8.250000e-01,6.129317e-03,-3.085250e-02,1.801218e+00,1.844016e-03,1.629266e-03,2.000736e-03
-6.000000e-02,2.203219e-01,8.250000e-01,5.897420e-03,-3.056959e-02,1.800997e+00,1.850185e-03,1.627455e-03,1.972926e-03
-6.000000e-02,2.204726e-01,8.250000e-01,5.725563e-03,-3.061827e-02,1.801581e+00,1.837914e-03,1.608119e-03,1.971910e-03
