X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.684686e-01,8.250000e-01,5.515289e-02,2.764331e-03,-3.835356e-03,1.318603e-02,4.259335e-02,2.840647e-02,3.930595e-02,1.426783e-02,1.253009e-02,1.103989e-03,1.300223e-03,1.136535e-03,1.905790e-03,1.271015e-03,1.758699e-03,1.020036e-03
-6.000000e-02,1.686193e-01,8.250000e-01,5.523339e-02,2.944956e-03,-3.892514e-03,1.320608e-02,4.254168e-02,2.852198e-02,3.940310e-02,1.428286e-02,1.257311e-02,1.106018e-03,1.301202e-03,1.139983e-03,1.903478e-03,1.276183e-03,1.763046e-03,1.023557e-03
-6.000000e-02,1.687699e-01,8.250000e-01,5.533775e-02,3.118281e-03,-3.935409e-03,1.321092e-02,4.258551e-02,2.866863e-02,3.942134e-02,1.426301e-02,1.262032e-02,1.109878e-03,1.302294e-03,1.142802e-03,1.905439e-03,1.282745e-03,1.763862e-03,1.027148e-03
-6.000000e-02,1.689206e-01,8.250000e-01,5.549928e-02,3.328300e-03,-3.888191e-03,1.322450e-02,4.272852e-02,2.886686e-02,3.940319e-02,1.423520e-02,1.267502e-02,1.116139e-03,1.304019e-03,1.146147e-03,1.911838e-03,1.291614e-03,1.763050e-03,1.031709e-03
-6.000000e-02,1.690713e-01,8.250000e-01,5.568199e-02,3.544457e-03,-3.745328e-03,1.327311e-02,4.290488e-02,2.908412e-02,3.937498e-02,1.423555e-02,1.273230e-02,1.123246e-03,1.305802e-03,1.150083e-03,1.919729e-03,1.301336e-03,1.761788e-03,1.036783e-03
-6.000000e-02,1.692219e-01,8.250000e-01,5.579445e-02,3.691304e-03,-3.597318e-03,1.335836e-02,4.299334e-02,2.926593e-02,3.932963e-02,1.427464e-02,1.278141e-02,1.128337e-03,1.305973e-03,1.153604e-03,1.923687e-03,1.309470e-03,1.759759e-03,1.041029e-03
-6.000000e-02,1.693726e-01,8.250000e-01,5.582440e-02,3.761912e-03,-3.516837e-03,1.344650e-02,4.295430e-02,2.939371e-02,3.930078e-02,1.432990e-02,1.282109e-02,1.130496e-03,1.304690e-03,1.156438e-03,1.921940e-03,1.315187e-03,1.758468e-03,1.044128e-03
-6.000000e-02,1.695233e-01,8.250000e-01,5.589243e-02,3.813533e-03,-3.462964e-03,1.349919e-02,4.297065e-02,2.947537e-02,3.933884e-02,1.437185e-02,1.286502e-02,1.132434e-03,1.305419e-03,1.158924e-03,1.922672e-03,1.318841e-03,1.760171e-03,1.046528e-03
-6.000000e-02,1.696740e-01,8.250000e-01,5.605336e-02,3.870165e-03,-3.346705e-03,1.352197e-02,4.316624e-02,2.951474e-02,3.942575e-02,1.440141e-02,1.291836e-02,1.135920e-03,1.309498e-03,1.160964e-03,1.931423e-03,1.320603e-03,1.764060e-03,1.048219e-03
-6.000000e-02,1.698246e-01,8.250000e-01,5.624847e-02,3.917930e-03,-3.204362e-03,1.355357e-02,4.342429e-02,2.951532e-02,3.955735e-02,1.445372e-02,1.297331e-02,1.139446e-03,1.315202e-03,1.163016e-03,1.942969e-03,1.320629e-03,1.769948e-03,1.049404e-03
-6.000000e-02,1.699753e-01,8.250000e-01,5.639828e-02,3.950630e-03,-3.126640e-03,1.361424e-02,4.355185e-02,2.949422e-02,3.975049e-02,1.454804e-02,1.302126e-02,1.140808e-03,1.320127e-03,1.165814e-03,1.948677e-03,1.319685e-03,1.778590e-03,1.050689e-03
-6.000000e-02,1.701260e-01,8.250000e-01,5.650031e-02,4.001358e-03,-3.119868e-03,1.367596e-02,4.355081e-02,2.947992e-02,3.996990e-02,1.464724e-02,1.306325e-02,1.140698e-03,1.323713e-03,1.169066e-03,1.948631e-03,1.319045e-03,1.788407e-03,1.052333e-03
-6.000000e-02,1.702766e-01,8.250000e-01,5.661733e-02,4.079827e-03,-3.141115e-03,1.371959e-02,4.355200e-02,2.950778e-02,4.017490e-02,1.471985e-02,1.310705e-02,1.141524e-03,1.327152e-03,1.172638e-03,1.948684e-03,1.320292e-03,1.797579e-03,1.054754e-03
-6.000000e-02,1.704273e-01,8.250000e-01,5.678861e-02,4.141259e-03,-3.131303e-03,1.377106e-02,4.362013e-02,2.960238e-02,4.035470e-02,1.478328e-02,1.315696e-02,1.144432e-03,1.331113e-03,1.177128e-03,1.951732e-03,1.324525e-03,1.805625e-03,1.058560e-03
-6.000000e-02,1.705780e-01,8.250000e-01,5.695451e-02,4.155497e-03,-3.083376e-03,1.384681e-02,4.367681e-02,2.971635e-02,4.051587e-02,1.486242e-02,1.320616e-02,1.147391e-03,1.334504e-03,1.181999e-03,1.954268e-03,1.329624e-03,1.812836e-03,1.062782e-03
-6.000000e-02,1.707286e-01,8.250000e-01,5.710395e-02,4.137285e-03,-3.050942e-03,1.392735e-02,4.376122e-02,2.974335e-02,4.070332e-02,1.496667e-02,1.325399e-02,1.148934e-03,1.338782e-03,1.185764e-03,1.958045e-03,1.330832e-03,1.821223e-03,1.065208e-03
-6.000000e-02,1.708793e-01,8.250000e-01,5.728038e-02,4.107288e-03,-3.065402e-03,1.399445e-02,4.397607e-02,2.964839e-02,4.093630e-02,1.508970e-02,1.330577e-02,1.149790e-03,1.345895e-03,1.187837e-03,1.967659e-03,1.326583e-03,1.831648e-03,1.065080e-03
-6.000000e-02,1.710300e-01,8.250000e-01,5.744577e-02,4.074539e-03,-3.087198e-03,1.407558e-02,4.421705e-02,2.949760e-02,4.117689e-02,1.523888e-02,1.335731e-02,1.149882e-03,1.353548e-03,1.189186e-03,1.978441e-03,1.319836e-03,1.842412e-03,1.063759e-03
-6.000000e-02,1.711807e-01,8.250000e-01,5.751942e-02,4.045420e-03,-3.097777e-03,1.417296e-02,4.430179e-02,2.936844e-02,4.136862e-02,1.539070e-02,1.339896e-02,1.148375e-03,1.357996e-03,1.190474e-03,1.982232e-03,1.314057e-03,1.850991e-03,1.062644e-03
-6.000000e-02,1.713313e-01,8.250000e-01,5.748131e-02,4.006424e-03,-3.123118e-03,1.424710e-02,4.417501e-02,2.928165e-02,4.150596e-02,1.550285e-02,1.342791e-02,1.144939e-03,1.358357e-03,1.191541e-03,1.976560e-03,1.310173e-03,1.857136e-03,1.062000e-03
-6.000000e-02,1.714820e-01,8.250000e-01,5.739785e-02,3.957943e-03,-3.152712e-03,1.428645e-02,4.396265e-02,2.921135e-02,4.162169e-02,1.557584e-02,1.345156e-02,1.140693e-03,1.357052e-03,1.192207e-03,1.967058e-03,1.307028e-03,1.862315e-03,1.061408e-03
-6.000000e-02,1.716327e-01,8.250000e-01,5.731003e-02,3.895662e-03,-3.172061e-03,1.431032e-02,4.373861e-02,2.911862e-02,4.176283e-02,1.564462e-02,1.347545e-02,1.135817e-03,1.355934e-03,1.192598e-03,1.957034e-03,1.302879e-03,1.868629e-03,1.060395e-03
-6.000000e-02,1.717833e-01,8.250000e-01,5.725513e-02,3.791388e-03,-3.210892e-03,1.433719e-02,4.355701e-02,2.901958e-02,4.193367e-02,1.572414e-02,1.350455e-02,1.131224e-03,1.355973e-03,1.193266e-03,1.948908e-03,1.298448e-03,1.876274e-03,1.059459e-03
-6.000000e-02,1.719340e-01,8.250000e-01,5.722899e-02,3.644875e-03,-3.289889e-03,1.437538e-02,4.339842e-02,2.896126e-02,4.209829e-02,1.580497e-02,1.353762e-02,1.127579e-03,1.356345e-03,1.194699e-03,1.941812e-03,1.295838e-03,1.883639e-03,1.059484e-03
-6.000000e-02,1.720847e-01,8.250000e-01,5.719829e-02,3.499196e-03,-3.397163e-03,1.441655e-02,4.320641e-02,2.894821e-02,4.224196e-02,1.587507e-02,1.356986e-02,1.124394e-03,1.355917e-03,1.196706e-03,1.933221e-03,1.295254e-03,1.890068e-03,1.060433e-03
-6.000000e-02,1.722353e-01,8.250000e-01,5.713870e-02,3.389166e-03,-3.492172e-03,1.444902e-02,4.296419e-02,2.893661e-02,4.237660e-02,1.593526e-02,1.359868e-02,1.120708e-03,1.354516e-03,1.198521e-03,1.922383e-03,1.294735e-03,1.896092e-03,1.061302e-03
-6.000000e-02,1.723860e-01,8.250000e-01,5.705990e-02,3.329136e-03,-3.529395e-03,1.445703e-02,4.271753e-02,2.887997e-02,4.252231e-02,1.598543e-02,1.362685e-02,1.116251e-03,1.353050e-03,1.199372e-03,1.911346e-03,1.292201e-03,1.902611e-03,1.061058e-03
-6.000000e-02,1.725367e-01,8.250000e-01,5.697844e-02,3.331536e-03,-3.520997e-03,1.441881e-02,4.251993e-02,2.876977e-02,4.266718e-02,1.600583e-02,1.365664e-02,1.111589e-03,1.352198e-03,1.198695e-03,1.902505e-03,1.287270e-03,1.909093e-03,1.059280e-03
-6.000000e-02,1.726873e-01,8.250000e-01,5.689786e-02,3.386443e-03,-3.528704e-03,1.434236e-02,4.235283e-02,2.863944e-02,4.280346e-02,1.599557e-02,1.368713e-02,1.107096e-03,1.351716e-03,1.197084e-03,1.895028e-03,1.281439e-03,1.915191e-03,1.056726e-03
-6.000000e-02,1.728380e-01,8.250000e-01,5.684957e-02,3.464522e-03,-3.579057e-03,1.426101e-02,4.219302e-02,2.853025e-02,4.297587e-02,1.598579e-02,1.372045e-02,1.103179e-03,1.352009e-03,1.196213e-03,1.887878e-03,1.276553e-03,1.922905e-03,1.054858e-03
-6.000000e-02,1.729887e-01,8.250000e-01,5.684443e-02,3.545465e-03,-3.665376e-03,1.419699e-02,4.203437e-02,2.844690e-02,4.320759e-02,1.600075e-02,1.375734e-02,1.099788e-03,1.353321e-03,1.196710e-03,1.880779e-03,1.272824e-03,1.933274e-03,1.054077e-03
-6.000000e-02,1.731393e-01,8.250000e-01,5.686129e-02,3.587429e-03,-3.755373e-03,1.415766e-02,4.190282e-02,2.836006e-02,4.345969e-02,1.604491e-02,1.379737e-02,1.096560e-03,1.355372e-03,1.197665e-03,1.874893e-03,1.268938e-03,1.944554e-03,1.053475e-03
-6.000000e-02,1.732900e-01,8.250000e-01,5.688560e-02,3.564276e-03,-3.789015e-03,1.412585e-02,4.184512e-02,2.823733e-02,4.368875e-02,1.610050e-02,1.383967e-02,1.093389e-03,1.358076e-03,1.197762e-03,1.872311e-03,1.263447e-03,1.954803e-03,1.051896e-03
-6.000000e-02,1.734407e-01,8.250000e-01,5.691331e-02,3.496052e-03,-3.749865e-03,1.408127e-02,4.185329e-02,2.810055e-02,4.387278e-02,1.613917e-02,1.388215e-02,1.090650e-03,1.360934e-03,1.196901e-03,1.872677e-03,1.257327e-03,1.963037e-03,1.049584e-03
-6.000000e-02,1.735914e-01,8.250000e-01,5.694124e-02,3.395888e-03,-3.685462e-03,1.400155e-02,4.186567e-02,2.799145e-02,4.402538e-02,1.613428e-02,1.392242e-02,1.088395e-03,1.363305e-03,1.195748e-03,1.873231e-03,1.252445e-03,1.969865e-03,1.047461e-03
-6.000000e-02,1.737420e-01,8.250000e-01,5.697528e-02,3.298530e-03,-3.657087e-03,1.388153e-02,4.188281e-02,2.788801e-02,4.417974e-02,1.609509e-02,1.396151e-02,1.086322e-03,1.365877e-03,1.194242e-03,1.873998e-03,1.247817e-03,1.976771e-03,1.045171e-03
-6.000000e-02,1.738927e-01,8.250000e-01,5.697513e-02,3.237505e-03,-3.630796e-03,1.375103e-02,4.185397e-02,2.773392e-02,4.436236e-02,1.606913e-02,1.399562e-02,1.082790e-03,1.368139e-03,1.191999e-03,1.872708e-03,1.240922e-03,1.984942e-03,1.041755e-03
-6.000000e-02,1.740434e-01,8.250000e-01,5.696820e-02,3.182356e-03,-3.587535e-03,1.365775e-02,4.181414e-02,2.751674e-02,4.460553e-02,1.611027e-02,1.402944e-02,1.077907e-03,1.371095e-03,1.189687e-03,1.870925e-03,1.231205e-03,1.995823e-03,1.037491e-03
-6.000000e-02,1.741940e-01,8.250000e-01,5.700706e-02,3.106925e-03,-3.550248e-03,1.362534e-02,4.178496e-02,2.730994e-02,4.491922e-02,1.622256e-02,1.406812e-02,1.073292e-03,1.375301e-03,1.189038e-03,1.869620e-03,1.221952e-03,2.009859e-03,1.034395e-03
-6.000000e-02,1.743447e-01,8.250000e-01,5.708460e-02,3.014651e-03,-3.514380e-03,1.363922e-02,4.177235e-02,2.715943e-02,4.523742e-02,1.636251e-02,1.411041e-02,1.069931e-03,1.379832e-03,1.189989e-03,1.869056e-03,1.215217e-03,2.024096e-03,1.033034e-03
-6.000000e-02,1.744954e-01,8.250000e-01,5.713117e-02,2.905981e-03,-3.451261e-03,1.365179e-02,4.173555e-02,2.705864e-02,4.546816e-02,1.646508e-02,1.414805e-02,1.067191e-03,1.382559e-03,1.190841e-03,1.867409e-03,1.210707e-03,2.034420e-03,1.032280e-03
-6.000000e-02,1.746460e-01,8.250000e-01,5.719024e-02,2.699301e-03,-3.412851e-03,1.367203e-02,4.172531e-02,2.705601e-02,4.559915e-02,1.651927e-02,1.418555e-02,1.066466e-03,1.384273e-03,1.192512e-03,1.866951e-03,1.210590e-03,2.040281e-03,1.033230e-03
-6.000000e-02,1.747967e-01,8.250000e-01,5.744900e-02,2.377561e-03,-3.441540e-03,1.393138e-02,4.165751e-02,2.735950e-02,4.588098e-02,1.672855e-02,1.424764e-02,1.070763e-03,1.387467e-03,1.204501e-03,1.863917e-03,1.224170e-03,2.052891e-03,1.044180e-03
-6.000000e-02,1.749474e-01,8.250000e-01,5.795535e-02,2.088562e-03,-3.457238e-03,1.448306e-02,4.158825e-02,2.792376e-02,4.639869e-02,1.717818e-02,1.434170e-02,1.080201e-03,1.394111e-03,1.227558e-03,1.860818e-03,1.249416e-03,2.076056e-03,1.064947e-03
-6.000000e-02,1.750980e-01,8.250000e-01,5.832016e-02,1.937479e-03,-3.441491e-03,1.497617e-02,4.148438e-02,2.835659e-02,4.679936e-02,1.758748e-02,1.442057e-02,1.086875e-03,1.398303e-03,1.246160e-03,1.856171e-03,1.268783e-03,2.093984e-03,1.081301e-03
-6.000000e-02,1.752487e-01,8.250000e-01,5.870149e-02,1.594279e-03,-3.726969e-03,1.557276e-02,4.132448e-02,2.876137e-02,4.731714e-02,1.812706e-02,1.450260e-02,1.091919e-03,1.404004e-03,1.266898e-03,1.849016e-03,1.286894e-03,2.117151e-03,1.098368e-03
-6.000000e-02,1.753994e-01,8.250000e-01,5.885810e-02,1.338182e-03,-3.987792e-03,1.600673e-02,4.096861e-02,2.897265e-02,4.777494e-02,1.856333e-02,1.456016e-02,1.090851e-03,1.405404e-03,1.281418e-03,1.833093e-03,1.296348e-03,2.137635e-03,1.109309e-03
-6.000000e-02,1.733886e-01,8.250000e-01,5.633328e-02,1.605295e-03,-5.076283e-03,1.110479e-02,4.248143e-02,2.859413e-02,4.159099e-02,1.286646e-02,1.370095e-02,1.103866e-03,1.339558e-03,1.146252e-03,1.900783e-03,1.279411e-03,1.860941e-03,1.024402e-03
-6.000000e-02,1.735392e-01,8.250000e-01,5.633469e-02,1.754922e-03,-5.130130e-03,1.122477e-02,4.245029e-02,2.864061e-02,4.157847e-02,1.295541e-02,1.373364e-02,1.104585e-03,1.339081e-03,1.148108e-03,1.899389e-03,1.281491e-03,1.860380e-03,1.026583e-03
-6.000000e-02,1.736899e-01,8.250000e-01,5.630579e-02,1.901672e-03,-5.158341e-03,1.132464e-02,4.235277e-02,2.867353e-02,4.158528e-02,1.303556e-02,1.376326e-02,1.104194e-03,1.337781e-03,1.149771e-03,1.895026e-03,1.282964e-03,1.860685e-03,1.028324e-03
-6.000000e-02,1.738406e-01,8.250000e-01,5.626034e-02,1.988655e-03,-5.217235e-03,1.138983e-02,4.219526e-02,2.871601e-02,4.160941e-02,1.308771e-02,1.379066e-02,1.103112e-03,1.335939e-03,1.151485e-03,1.887978e-03,1.284865e-03,1.861765e-03,1.030073e-03
-6.000000e-02,1.739912e-01,8.250000e-01,5.624242e-02,1.982053e-03,-5.324766e-03,1.142807e-02,4.205096e-02,2.873683e-02,4.169704e-02,1.313745e-02,1.382127e-02,1.101617e-03,1.335495e-03,1.153333e-03,1.881522e-03,1.285796e-03,1.865686e-03,1.031387e-03
-6.000000e-02,1.741419e-01,8.250000e-01,5.626918e-02,1.951029e-03,-5.418856e-03,1.147068e-02,4.200189e-02,2.869907e-02,4.183741e-02,1.321857e-02,1.385675e-02,1.100199e-03,1.337315e-03,1.154821e-03,1.879326e-03,1.284106e-03,1.871967e-03,1.031577e-03
-6.000000e-02,1.742926e-01,8.250000e-01,5.628485e-02,1.980457e-03,-5.467855e-03,1.153587e-02,4.201870e-02,2.863057e-02,4.192042e-02,1.331282e-02,1.389031e-02,1.099161e-03,1.339082e-03,1.155259e-03,1.880078e-03,1.281041e-03,1.875681e-03,1.030905e-03
-6.000000e-02,1.744432e-01,8.250000e-01,5.624774e-02,2.034805e-03,-5.494580e-03,1.161952e-02,4.204630e-02,2.854946e-02,4.189973e-02,1.340040e-02,1.391648e-02,1.098067e-03,1.339299e-03,1.154369e-03,1.881313e-03,1.277413e-03,1.874755e-03,1.029527e-03
-6.000000e-02,1.745939e-01,8.250000e-01,5.616300e-02,2.049063e-03,-5.536737e-03,1.170198e-02,4.204981e-02,2.843886e-02,4.183732e-02,1.348392e-02,1.393606e-02,1.096018e-03,1.338547e-03,1.152422e-03,1.881470e-03,1.272464e-03,1.871963e-03,1.027180e-03
-6.000000e-02,1.747446e-01,8.250000e-01,5.605607e-02,2.030231e-03,-5.595690e-03,1.176875e-02,4.200572e-02,2.829253e-02,4.181390e-02,1.357241e-02,1.395266e-02,1.092598e-03,1.337734e-03,1.150154e-03,1.879498e-03,1.265916e-03,1.870914e-03,1.024035e-03
-6.000000e-02,1.748952e-01,8.250000e-01,5.593182e-02,2.020779e-03,-5.653313e-03,1.181155e-02,4.186569e-02,2.812561e-02,4.187234e-02,1.366587e-02,1.396753e-02,1.087552e-03,1.336701e-03,1.148269e-03,1.873232e-03,1.258448e-03,1.873530e-03,1.020649e-03
-6.000000e-02,1.750459e-01,8.250000e-01,5.578094e-02,2.030940e-03,-5.701631e-03,1.182845e-02,4.163323e-02,2.795365e-02,4.197500e-02,1.374998e-02,1.397969e-02,1.081249e-03,1.334861e-03,1.146555e-03,1.862831e-03,1.250754e-03,1.878123e-03,1.017180e-03
-6.000000e-02,1.751966e-01,8.250000e-01,5.562030e-02,2.039861e-03,-5.753159e-03,1.183959e-02,4.136276e-02,2.780213e-02,4.207570e-02,1.382424e-02,1.399117e-02,1.074846e-03,1.332385e-03,1.145115e-03,1.850729e-03,1.243974e-03,1.882629e-03,1.014159e-03
-6.000000e-02,1.753473e-01,8.250000e-01,5.547394e-02,2.054598e-03,-5.776173e-03,1.186461e-02,4.108016e-02,2.770833e-02,4.215939e-02,1.389162e-02,1.400524e-02,1.069408e-03,1.329306e-03,1.144662e-03,1.838084e-03,1.239777e-03,1.886373e-03,1.012572e-03
-6.000000e-02,1.754979e-01,8.250000e-01,5.532776e-02,2.110970e-03,-5.736778e-03,1.190025e-02,4.077113e-02,2.767660e-02,4.220778e-02,1.394291e-02,1.402101e-02,1.064895e-03,1.324966e-03,1.145033e-03,1.824257e-03,1.238358e-03,1.888539e-03,1.012388e-03
-6.000000e-02,1.756486e-01,8.250000e-01,5.514036e-02,2.223692e-03,-5.650834e-03,1.191823e-02,4.044743e-02,2.763117e-02,4.220213e-02,1.396863e-02,1.403404e-02,1.060039e-03,1.319336e-03,1.144314e-03,1.809773e-03,1.236325e-03,1.888286e-03,1.011413e-03
-6.000000e-02,1.757993e-01,8.250000e-01,5.491600e-02,2.364496e-03,-5.565339e-03,1.189775e-02,4.016843e-02,2.752694e-02,4.213665e-02,1.396128e-02,1.404433e-02,1.054714e-03,1.313495e-03,1.141384e-03,1.797290e-03,1.231661e-03,1.885356e-03,1.008343e-03
-6.000000e-02,1.759499e-01,8.250000e-01,5.469175e-02,2.506542e-03,-5.493681e-03,1.183999e-02,3.993628e-02,2.740031e-02,4.204692e-02,1.392178e-02,1.405498e-02,1.049598e-03,1.308089e-03,1.137358e-03,1.786903e-03,1.225995e-03,1.881341e-03,1.004268e-03
-6.000000e-02,1.761006e-01,8.250000e-01,5.445036e-02,2.641720e-03,-5.390689e-03,1.176929e-02,3.965203e-02,2.731300e-02,4.193569e-02,1.385540e-02,1.406263e-02,1.044553e-03,1.301382e-03,1.133665e-03,1.774184e-03,1.222089e-03,1.876364e-03,1.000905e-03
-6.000000e-02,1.762513e-01,8.250000e-01,5.420104e-02,2.762820e-03,-5.274191e-03,1.170686e-02,3.934423e-02,2.727351e-02,4.178435e-02,1.377286e-02,1.406760e-02,1.040084e-03,1.293627e-03,1.130460e-03,1.760412e-03,1.220321e-03,1.869592e-03,9.985440e-04
-6.000000e-02,1.764019e-01,8.250000e-01,5.397420e-02,2.846577e-03,-5.185786e-03,1.167001e-02,3.910027e-02,2.723177e-02,4.161636e-02,1.370833e-02,1.407343e-02,1.036317e-03,1.286766e-03,1.127277e-03,1.749496e-03,1.218454e-03,1.862076e-03,9.962638e-04
-6.000000e-02,1.765526e-01,8.250000e-01,5.379730e-02,2.884166e-03,-5.131146e-03,1.165826e-02,3.895342e-02,2.716289e-02,4.147829e-02,1.368019e-02,1.408481e-02,1.033189e-03,1.282069e-03,1.124213e-03,1.742926e-03,1.215372e-03,1.855898e-03,9.937162e-04
-6.000000e-02,1.767033e-01,8.250000e-01,5.365407e-02,2.894650e-03,-5.091955e-03,1.165443e-02,3.882676e-02,2.709250e-02,4.138888e-02,1.367196e-02,1.410090e-02,1.030223e-03,1.278502e-03,1.121792e-03,1.737259e-03,1.212223e-03,1.851898e-03,9.914746e-04
-6.000000e-02,1.768539e-01,8.250000e-01,5.351231e-02,2.891076e-03,-5.088536e-03,1.164934e-02,3.864976e-02,2.703327e-02,4.134160e-02,1.367075e-02,1.411821e-02,1.026765e-03,1.274899e-03,1.120074e-03,1.729339e-03,1.209572e-03,1.849782e-03,9.897298e-04
-6.000000e-02,1.770046e-01,8.250000e-01,5.333357e-02,2.919042e-03,-5.108382e-03,1.165116e-02,3.834343e-02,2.698809e-02,4.133562e-02,1.368256e-02,1.413079e-02,1.021952e-03,1.269908e-03,1.119186e-03,1.715633e-03,1.207551e-03,1.849514e-03,9.886194e-04
-6.000000e-02,1.771553e-01,8.250000e-01,5.309857e-02,3.014945e-03,-5.078108e-03,1.165348e-02,3.791981e-02,2.691861e-02,4.135872e-02,1.370886e-02,1.413443e-02,1.015320e-03,1.263212e-03,1.118204e-03,1.696678e-03,1.204442e-03,1.850548e-03,9.870918e-04
-6.000000e-02,1.773059e-01,8.250000e-01,5.282190e-02,3.147745e-03,-4.984608e-03,1.165975e-02,3.748975e-02,2.678673e-02,4.136733e-02,1.375130e-02,1.413043e-02,1.007549e-03,1.255899e-03,1.115928e-03,1.677435e-03,1.198541e-03,1.850933e-03,9.840142e-04
-6.000000e-02,1.774566e-01,8.250000e-01,5.260231e-02,3.256849e-03,-4.925078e-03,1.166931e-02,3.721244e-02,2.662442e-02,4.136777e-02,1.380270e-02,1.413345e-02,1.001186e-03,1.251089e-03,1.113018e-03,1.665027e-03,1.191279e-03,1.850953e-03,9.801936e-04
-6.000000e-02,1.776073e-01,8.250000e-01,5.247859e-02,3.317056e-03,-4.924382e-03,1.167170e-02,3.704647e-02,2.651510e-02,4.139561e-02,1.384146e-02,1.414900e-02,9.971423e-04,1.248750e-03,1.111341e-03,1.657601e-03,1.186387e-03,1.852199e-03,9.777480e-04
-6.000000e-02,1.777580e-01,8.250000e-01,5.242391e-02,3.324739e-03,-4.930476e-03,1.167277e-02,3.691520e-02,2.649160e-02,4.144103e-02,1.386091e-02,1.417361e-02,9.949831e-04,1.247268e-03,1.111456e-03,1.651728e-03,1.185336e-03,1.854231e-03,9.774544e-04
-6.000000e-02,1.779086e-01,8.250000e-01,5.235280e-02,3.308374e-03,-4.860268e-03,1.168625e-02,3.673104e-02,2.651749e-02,4.145708e-02,1.386961e-02,1.419660e-02,9.929506e-04,1.244162e-03,1.112272e-03,1.643488e-03,1.186494e-03,1.854949e-03,9.782874e-04
-6.000000e-02,1.780593e-01,8.250000e-01,5.224026e-02,3.280954e-03,-4.703979e-03,1.169865e-02,3.652145e-02,2.654112e-02,4.141793e-02,1.386320e-02,1.421574e-02,9.904902e-04,1.239481e-03,1.112376e-03,1.634110e-03,1.187552e-03,1.853197e-03,9.787399e-04
-6.000000e-02,1.782100e-01,8.250000e-01,5.208873e-02,3.263534e-03,-4.543056e-03,1.166208e-02,3.630276e-02,2.652958e-02,4.134512e-02,1.381590e-02,1.423112e-02,9.872827e-04,1.234144e-03,1.110906e-03,1.624325e-03,1.187035e-03,1.849940e-03,9.777207e-04
-6.000000e-02,1.783606e-01,8.250000e-01,5.192835e-02,3.276133e-03,-4.432948e-03,1.156148e-02,3.613674e-02,2.649239e-02,4.122758e-02,1.370946e-02,1.424633e-02,9.844061e-04,1.229227e-03,1.107754e-03,1.616896e-03,1.185372e-03,1.844681e-03,9.752584e-04
-6.000000e-02,1.785113e-01,8.250000e-01,5.180111e-02,3.287254e-03,-4.355821e-03,1.142668e-02,3.608486e-02,2.645981e-02,4.105754e-02,1.355885e-02,1.426715e-02,9.831459e-04,1.225577e-03,1.103706e-03,1.614576e-03,1.183914e-03,1.837072e-03,9.722954e-04
-6.000000e-02,1.786620e-01,8.250000e-01,5.169057e-02,3.262170e-03,-4.251248e-03,1.129753e-02,3.608780e-02,2.644045e-02,4.085290e-02,1.340014e-02,1.429131e-02,9.827460e-04,1.222238e-03,1.099554e-03,1.614707e-03,1.183047e-03,1.827916e-03,9.695048e-04
-6.000000e-02,1.788126e-01,8.250000e-01,5.155347e-02,3.220138e-03,-4.084450e-03,1.120099e-02,3.603699e-02,2.642944e-02,4.064052e-02,1.326465e-02,1.431250e-02,9.817205e-04,1.217676e-03,1.095799e-03,1.612433e-03,1.182555e-03,1.818413e-03,9.671752e-04
-6.000000e-02,1.789633e-01,8.250000e-01,5.136059e-02,3.201413e-03,-3.875730e-03,1.115539e-02,3.584332e-02,2.641564e-02,4.046223e-02,1.318216e-02,1.432601e-02,9.787930e-04,1.211113e-03,1.092922e-03,1.603768e-03,1.181937e-03,1.810436e-03,9.654391e-04
-6.000000e-02,1.791140e-01,8.250000e-01,5.109090e-02,3.209819e-03,-3.691586e-03,1.117138e-02,3.548053e-02,2.638220e-02,4.031907e-02,1.316658e-02,1.432824e-02,9.732982e-04,1.202340e-03,1.090734e-03,1.587535e-03,1.180441e-03,1.804030e-03,9.639841e-04
-6.000000e-02,1.792646e-01,8.250000e-01,5.075729e-02,3.237939e-03,-3.591196e-03,1.120961e-02,3.505614e-02,2.632475e-02,4.013368e-02,1.316538e-02,1.432049e-02,9.665748e-04,1.192165e-03,1.087821e-03,1.568546e-03,1.177870e-03,1.795735e-03,9.619042e-04
-6.000000e-02,1.794153e-01,8.250000e-01,5.038737e-02,3.265158e-03,-3.566739e-03,1.121513e-02,3.464635e-02,2.625511e-02,3.987328e-02,1.312032e-02,1.430694e-02,9.598076e-04,1.181350e-03,1.083437e-03,1.550211e-03,1.174755e-03,1.784084e-03,9.588062e-04
-6.000000e-02,1.795660e-01,8.250000e-01,5.001493e-02,3.287341e-03,-3.566840e-03,1.118441e-02,3.426310e-02,2.619385e-02,3.957292e-02,1.303230e-02,1.429274e-02,9.535211e-04,1.170466e-03,1.078344e-03,1.533063e-03,1.172013e-03,1.770645e-03,9.553622e-04
