X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.102292e-01,8.250000e-01,-8.819242e-03,-1.985679e-02,3.289590e-01,1.851550e-04,1.542468e-04,5.943073e-04
-6.000000e-02,2.103751e-01,8.250000e-01,-8.968675e-03,-1.986458e-02,3.287842e-01,1.943165e-04,1.557001e-04,5.927631e-04
-6.000000e-02,2.105210e-01,8.250000e-01,-8.997118e-03,-1.996054e-02,3.293964e-01,1.935102e-04,1.607817e-04,5.864498e-04
-6.000000e-02,2.106669e-01,8.250000e-01,-8.946605e-03,-2.006131e-02,3.296799e-01,1.942917e-04,1.511317e-04,5.837589e-04
-6.000000e-02,2.108128e-01,8.250000e-01,-8.846048e-03,-2.004893e-02,3.297521e-01,1.988480e-04,1.548314e-04,5.980798e-04
-6.000000e-02,2.109587e-01,8.250000e-01,-8.787727e-03,-2.002402e-02,3.299950e-01,1.982790e-04,1.572365e-04,6.058406e-04
-6.000000e-02,2.111046e-01,8.250000e-01,-8.906488e-03,-2.015054e-02,3.303876e-01,1.967303e-04,1.638970e-04,6.041376e-04
-6.000000e-02,2.112504e-01,8.250000e-01,-8.881932e-03,-2.018007e-02,3.301720e-01,2.017341e-04,1.632668e-04,6.192742e-04
-6.000000e-02,2.113963e-01,8.250000e-01,-8.951359e-03,-2.021646e-02,3.306097e-01,1.880907e-04,1.567040e-04,6.147583e-04
-6.000000e-02,2.115422e-01,8.250000e-01,-8.913071e-03,-2.038810e-02,3.305722e-01,1.905189e-04,1.517988e-04,6.109865e-04
-6.000000e-02,2.116881e-01,8.250000e-01,-9.016761e-03,-2.068184e-02,3.308414e-01,1.940951e-04,1.519990e-04,6.061995e-04
-6.000000e-02,2.118340e-01,8.250000e-01,-9.118913e-03,-2.075116e-02,3.307952e-01,1.915018e-04,1.597178e-04,6.162299e-04
-6.000000e-02,2.119799e-01,8.250000e-01,-9.191806e-03,-2.073652e-02,3.307672e-01,1.909410e-04,1.564774e-04,6.266210e-04
-6.000000e-02,2.121258e-01,8.250000e-01,-9.205367e-03,-2.064511e-02,3.308821e-01,2.057832e-04,1.571773e-04,6.373866e-04
-6.000000e-02,2.122717e-01,8.250000e-01,-9.272816e-03,-2.054127e-02,3.311455e-01,1.945510e-04,1.584832e-04,6.536361e-04
-6.000000e-02,2.124175e-01,8.250000e-01,-9.066365e-03,-2.054510e-02,3.314734e-01,2.000270e-04,1.586828e-04,6.211752e-04
-6.000000e-02,2.125634e-01,8.250000e-01,-8.906836e-03,-2.058186e-02,3.312463e-01,1.974410e-04,1.535772e-04,5.965442e-04
-6.000000e-02,2.127093e-01,8.250000e-01,-8.826248e-03,-2.067876e-02,3.314545e-01,1.944080e-04,1.495800e-04,5.906622e-04
-6.000000e-02,2.128552e-01,8.250000e-01,-8.768098e-03,-2.073768e-02,3.314133e-01,1.980781e-04,1.546955e-04,5.947551e-04
-6.000000e-02,2.130011e-01,8.250000e-01,-8.753235e-03,-2.070907e-02,3.316224e-01,2.107562e-04,1.503236e-04,5.900584e-04
-6.000000e-02,2.131470e-01,8.250000e-01,-8.729865e-03,-2.084203e-02,3.318220e-01,2.077049e-04,1.489750e-04,5.918841e-04
-6.000000e-02,2.132929e-01,8.250000e-01,-8.590801e-03,-2.093216e-02,3.319426e-01,2.038360e-04,1.470955e-04,5.946503e-04
-6.000000e-02,2.134388e-01,8.250000e-01,-8.523460e-03,-2.107015e-02,3.321238e-01,1.968607e-04,1.426394e-04,6.063985e-04
-6.000000e-02,2.135846e-01,8.250000e-01,-8.511334e-03,-2.122291e-02,3.320224e-01,1.913446e-04,1.441920e-04,5.732836e-04
-6.000000e-02,2.137305e-01,8.250000e-01,-8.476171e-03,-2.124755e-02,3.317963e-01,2.101072e-04,1.561396e-04,5.905068e-04
-6.000000e-02,2.138764e-01,8.250000e-01,-8.446324e-03,-2.131293e-02,3.316959e-01,2.006369e-04,1.545698e-04,6.094242e-04
-6.000000e-02,2.140223e-01,8.250000e-01,-8.509145e-03,-2.127188e-02,3.320573e-01,1.881831e-04,1.553951e-04,6.221615e-04
-6.000000e-02,2.141682e-01,8.250000e-01,-8.429158e-03,-2.123492e-02,3.323526e-01,1.906132e-04,1.603125e-04,6.297507e-04
-6.000000e-02,2.143141e-01,8.250000e-01,-8.470352e-03,-2.137510e-02,3.326616e-01,1.923570e-04,1.599270e-04,6.046358e-04
-6.000000e-02,2.144600e-01,8.250000e-01,-8.224580e-03,-2.141077e-02,3.328958e-01,1.890515e-04,1.595873e-04,5.970150e-04
-6.000000e-02,2.146059e-01,8.250000e-01,-8.137797e-03,-2.160544e-02,3.329076e-01,1.963534e-04,1.595871e-04,6.063915e-04
-6.000000e-02,2.147517e-01,8.250000e-01,-7.965084e-03,-2.174337e-02,3.328407e-01,1.952542e-04,1.596958e-04,6.070919e-04
-6.000000e-02,2.148976e-01,8.250000e-01,-7.853838e-03,-2.178971e-02,3.330061e-01,1.962582e-04,1.621820e-04,5.949888e-04
-6.000000e-02,2.150435e-01,8.250000e-01,-7.638217e-03,-2.183003e-02,3.335676e-01,1.923698e-04,1.583844e-04,6.173418e-04
-6.000000e-02,2.151894e-01,8.250000e-01,-7.508096e-03,-2.191215e-02,3.332727e-01,1.885902e-04,1.520580e-04,6.392328e-04
-6.000000e-02,2.153353e-01,8.250000e-01,-7.616871e-03,-2.176811e-02,3.338923e-01,1.925473e-04,1.607123e-04,6.439925e-04
-6.000000e-02,2.154812e-01,8.250000e-01,-7.503327e-03,-2.179517e-02,3.338053e-01,2.041368e-04,1.605412e-04,6.069365e-04
-6.000000e-02,2.156271e-01,8.250000e-01,-7.435906e-03,-2.175969e-02,3.338531e-01,2.056731e-04,1.595452e-04,5.984830e-04
-6.000000e-02,2.157730e-01,8.250000e-01,-7.522209e-03,-2.184590e-02,3.341544e-01,1.923211e-04,1.552925e-04,6.020108e-04
-6.000000e-02,2.159188e-01,8.250000e-01,-7.582743e-03,-2.179052e-02,3.340077e-01,1.959422e-04,1.521880e-04,5.771733e-04
-6.000000e-02,2.160647e-01,8.250000e-01,-7.180721e-03,-2.184319e-02,3.342314e-01,1.895693e-04,1.504079e-04,5.653729e-04
-6.000000e-02,2.162106e-01,8.250000e-01,-7.061863e-03,-2.183201e-02,3.343945e-01,1.967507e-04,1.506617e-04,5.994064e-04
-6.000000e-02,2.163565e-01,8.250000e-01,-6.929251e-03,-2.188670e-02,3.347802e-01,1.964552e-04,1.595486e-04,5.905292e-04
-6.000000e-02,2.165024e-01,8.250000e-01,-6.919427e-03,-2.188409e-02,3.348854e-01,1.942425e-04,1.543205e-04,5.888250e-04
-6.000000e-02,2.166483e-01,8.250000e-01,-6.884686e-03,-2.203978e-02,3.348987e-01,1.909152e-04,1.567520e-04,5.671586e-04
-6.000000e-02,2.167942e-01,8.250000e-01,-6.738321e-03,-2.212562e-02,3.346668e-01,1.954373e-04,1.598615e-04,5.620994e-04
-6.000000e-02,2.169401e-01,8.250000e-01,-6.830846e-03,-2.220794e-02,3.349802e-01,2.033392e-04,1.608359e-04,5.713001e-04
-6.000000e-02,2.170859e-01,8.250000e-01,-6.502238e-03,-2.235444e-02,3.354845e-01,1.977443e-04,1.641429e-04,5.719194e-04
-6.000000e-02,2.172318e-01,8.250000e-01,-6.718946e-03,-2.245897e-02,3.357789e-01,2.064538e-04,1.577164e-04,5.827189e-04
-6.000000e-02,2.173777e-01,8.250000e-01,-6.819108e-03,-2.249778e-02,3.359380e-01,2.060271e-04,1.606922e-04,5.861836e-04
-6.000000e-02,2.175236e-01,8.250000e-01,-6.705979e-03,-2.243856e-02,3.357781e-01,2.085617e-04,1.603244e-04,5.781211e-04
-6.000000e-02,2.176695e-01,8.250000e-01,-6.578780e-03,-2.253052e-02,3.361643e-01,2.057695e-04,1.537338e-04,5.775841e-04
-6.000000e-02,2.178154e-01,8.250000e-01,-6.580878e-03,-2.257523e-02,3.367759e-01,2.009489e-04,1.562231e-04,5.934572e-04
-6.000000e-02,2.179613e-01,8.250000e-01,-6.601139e-03,-2.259239e-02,3.367441e-01,2.018200e-04,1.567100e-04,5.942705e-04
-6.000000e-02,2.181071e-01,8.250000e-01,-6.794760e-03,-2.261241e-02,3.371441e-01,1.907459e-04,1.578828e-04,5.733061e-04
-6.000000e-02,2.182530e-01,8.250000e-01,-6.926421e-03,-2.272087e-02,3.370819e-01,1.885300e-04,1.527850e-04,5.644899e-04
-6.000000e-02,2.183989e-01,8.250000e-01,-7.048575e-03,-2.265290e-02,3.371821e-01,1.832348e-04,1.495815e-04,5.805125e-04
-6.000000e-02,2.185448e-01,8.250000e-01,-7.081900e-03,-2.257635e-02,3.375097e-01,1.919200e-04,1.541970e-04,5.919930e-04
-6.000000e-02,2.186907e-01,8.250000e-01,-7.057894e-03,-2.244860e-02,3.378560e-01,1.969452e-04,1.574739e-04,5.870492e-04
-6.000000e-02,2.188366e-01,8.250000e-01,-7.078455e-03,-2.261365e-02,3.380601e-01,2.093914e-04,1.579451e-04,5.913998e-04
-6.000000e-02,2.189825e-01,8.250000e-01,-7.012141e-03,-2.256048e-02,3.381409e-01,1.936664e-04,1.659723e-04,5.820858e-04
-6.000000e-02,2.191284e-01,8.250000e-01,-6.808814e-03,-2.264790e-02,3.381399e-01,1.939887e-04,1.583264e-04,5.975179e-04
-6.000000e-02,2.192742e-01,8.250000e-01,-6.790885e-03,-2.275248e-02,3.380386e-01,1.905728e-04,1.530326e-04,5.848939e-04
-6.000000e-02,2.194201e-01,8.250000e-01,-6.818164e-03,-2.284270e-02,3.381770e-01,1.933835e-04,1.608929e-04,5.804971e-04
-6.000000e-02,2.195660e-01,8.250000e-01,-6.751171e-03,-2.275658e-02,3.382473e-01,1.984676e-04,1.643041e-04,5.782590e-04
-6.000000e-02,2.197119e-01,8.250000e-01,-6.531551e-03,-2.271420e-02,3.387583e-01,2.012931e-04,1.605843e-04,5.845324e-04
-6.000000e-02,2.198578e-01,8.250000e-01,-6.505115e-03,-2.266745e-02,3.392207e-01,2.075271e-04,1.631785e-04,6.105202e-04
