X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.102063e-01,1.174000e+00,1.773846e-04,-2.137333e-02,2.987968e-01,3.176853e-04,2.286319e-04,6.048777e-04
-6.000000e-02,2.103532e-01,1.174000e+00,3.473357e-04,-2.130058e-02,2.986490e-01,3.124188e-04,2.327632e-04,6.019084e-04
-6.000000e-02,2.105001e-01,1.174000e+00,5.066278e-04,-2.130224e-02,2.984783e-01,3.221785e-04,2.318767e-04,6.063009e-04
-6.000000e-02,2.106470e-01,1.174000e+00,5.477265e-04,-2.144517e-02,2.987645e-01,3.344871e-04,2.191387e-04,6.055389e-04
-6.000000e-02,2.107939e-01,1.174000e+00,5.667736e-04,-2.141214e-02,2.990468e-01,3.301412e-04,2.219950e-04,5.933463e-04
-6.000000e-02,2.109408e-01,1.174000e+00,4.997158e-04,-2.146131e-02,2.992947e-01,3.228046e-04,2.283099e-04,5.726111e-04
-6.000000e-02,2.110876e-01,1.174000e+00,4.857870e-04,-2.158082e-02,2.992808e-01,3.212400e-04,2.243398e-04,5.866410e-04
-6.000000e-02,2.112345e-01,1.174000e+00,3.447252e-04,-2.175200e-02,2.996361e-01,3.253793e-04,2.190095e-04,6.096982e-04
-6.000000e-02,2.113814e-01,1.174000e+00,3.640905e-04,-2.180805e-02,2.997679e-01,3.288239e-04,2.151342e-04,6.251456e-04
-6.000000e-02,2.115283e-01,1.174000e+00,1.711660e-04,-2.195271e-02,2.996053e-01,3.290837e-04,2.144468e-04,6.164913e-04
-6.000000e-02,2.116752e-01,1.174000e+00,1.372876e-04,-2.193686e-02,3.000148e-01,3.263472e-04,2.239234e-04,6.191010e-04
-6.000000e-02,2.118221e-01,1.174000e+00,1.631385e-04,-2.209972e-02,3.000522e-01,3.283127e-04,2.266134e-04,5.942608e-04
-6.000000e-02,2.119689e-01,1.174000e+00,4.076662e-04,-2.199212e-02,2.999745e-01,3.145892e-04,2.257134e-04,6.055025e-04
-6.000000e-02,2.121158e-01,1.174000e+00,7.128253e-04,-2.188991e-02,3.001422e-01,3.179955e-04,2.271243e-04,6.048367e-04
-6.000000e-02,2.122627e-01,1.174000e+00,6.270318e-04,-2.181353e-02,2.999301e-01,3.229421e-04,2.354824e-04,5.999897e-04
-6.000000e-02,2.124096e-01,1.174000e+00,8.501060e-04,-2.202952e-02,3.003124e-01,3.328627e-04,2.336789e-04,5.932638e-04
-6.000000e-02,2.125565e-01,1.174000e+00,9.594859e-04,-2.206193e-02,3.004392e-01,3.441387e-04,2.259530e-04,6.202703e-04
-6.000000e-02,2.127034e-01,1.174000e+00,1.061091e-03,-2.189919e-02,3.006029e-01,3.341817e-04,2.210196e-04,6.006002e-04
-6.000000e-02,2.128502e-01,1.174000e+00,1.274382e-03,-2.179852e-02,3.003729e-01,3.165275e-04,2.194171e-04,6.001402e-04
-6.000000e-02,2.129971e-01,1.174000e+00,1.358381e-03,-2.183094e-02,3.002476e-01,3.130937e-04,2.200692e-04,5.956746e-04
-6.000000e-02,2.131440e-01,1.174000e+00,1.519326e-03,-2.197298e-02,3.004860e-01,3.133300e-04,2.129315e-04,6.126863e-04
-6.000000e-02,2.132909e-01,1.174000e+00,1.432701e-03,-2.195472e-02,3.004068e-01,3.160965e-04,2.130006e-04,5.878585e-04
-6.000000e-02,2.134378e-01,1.174000e+00,1.224737e-03,-2.187684e-02,3.004669e-01,3.162547e-04,2.155472e-04,6.009002e-04
-6.000000e-02,2.135847e-01,1.174000e+00,1.153982e-03,-2.183337e-02,3.003824e-01,3.069139e-04,2.177848e-04,6.167635e-04
-6.000000e-02,2.137315e-01,1.174000e+00,1.152494e-03,-2.180976e-02,3.002759e-01,3.114654e-04,2.177055e-04,6.098913e-04
-6.000000e-02,2.138784e-01,1.174000e+00,1.054409e-03,-2.176697e-02,3.007706e-01,3.169662e-04,2.143723e-04,6.019635e-04
-6.000000e-02,2.140253e-01,1.174000e+00,9.968407e-04,-2.189451e-02,3.006775e-01,3.168375e-04,2.120170e-04,6.135107e-04
-6.000000e-02,2.141722e-01,1.174000e+00,9.035856e-04,-2.197079e-02,3.002860e-01,3.210991e-04,2.139944e-04,6.260230e-04
-6.000000e-02,2.143191e-01,1.174000e+00,8.784601e-04,-2.206146e-02,3.005653e-01,3.255018e-04,2.206114e-04,6.139673e-04
-6.000000e-02,2.144660e-01,1.174000e+00,8.939374e-04,-2.188038e-02,3.007155e-01,3.239399e-04,2.177476e-04,6.249395e-04
-6.000000e-02,2.146128e-01,1.174000e+00,1.019545e-03,-2.189278e-02,3.005005e-01,3.157842e-04,2.180982e-04,6.113423e-04
-6.000000e-02,2.147597e-01,1.174000e+00,9.961018e-04,-2.200400e-02,3.004510e-01,3.155547e-04,2.114003e-04,5.985444e-04
-6.000000e-02,2.149066e-01,1.174000e+00,1.215655e-03,-2.206752e-02,3.005010e-01,3.078664e-04,2.065862e-04,6.029946e-04
-6.000000e-02,2.150535e-01,1.174000e+00,1.337429e-03,-2.202674e-02,3.006096e-01,3.115314e-04,2.137364e-04,6.140071e-04
-6.000000e-02,2.152004e-01,1.174000e+00,1.328990e-03,-2.191266e-02,3.009464e-01,3.175062e-04,2.126370e-04,6.481746e-04
-6.000000e-02,2.153473e-01,1.174000e+00,1.467213e-03,-2.185567e-02,3.008977e-01,3.056047e-04,2.173945e-04,6.492470e-04
-6.000000e-02,2.154941e-01,1.174000e+00,1.653134e-03,-2.179630e-02,3.008378e-01,3.130178e-04,2.159586e-04,6.326176e-04
-6.000000e-02,2.156410e-01,1.174000e+00,1.394588e-03,-2.181687e-02,3.009286e-01,3.057823e-04,2.096482e-04,6.168464e-04
-6.000000e-02,2.157879e-01,1.174000e+00,1.630696e-03,-2.194957e-02,3.010654e-01,2.964044e-04,2.087730e-04,6.146264e-04
-6.000000e-02,2.159348e-01,1.174000e+00,1.444804e-03,-2.199928e-02,3.012450e-01,2.982418e-04,2.113949e-04,6.171011e-04
-6.000000e-02,2.160817e-01,1.174000e+00,1.665046e-03,-2.217085e-02,3.016103e-01,3.071305e-04,2.139844e-04,6.246564e-04
-6.000000e-02,2.162286e-01,1.174000e+00,1.764355e-03,-2.214366e-02,3.017272e-01,3.094378e-04,2.126015e-04,6.479057e-04
-6.000000e-02,2.163754e-01,1.174000e+00,1.797698e-03,-2.218916e-02,3.014402e-01,3.008509e-04,2.155086e-04,6.359961e-04
-6.000000e-02,2.165223e-01,1.174000e+00,1.806890e-03,-2.214925e-02,3.013740e-01,3.043503e-04,2.166084e-04,6.513175e-04
-6.000000e-02,2.166692e-01,1.174000e+00,1.898273e-03,-2.214789e-02,3.014700e-01,3.052452e-04,2.145015e-04,6.601268e-04
-6.000000e-02,2.168161e-01,1.174000e+00,1.645685e-03,-2.201708e-02,3.018721e-01,3.172834e-04,2.216451e-04,6.490959e-04
-6.000000e-02,2.169630e-01,1.174000e+00,1.656844e-03,-2.196036e-02,3.020367e-01,3.099768e-04,2.273646e-04,6.472796e-04
-6.000000e-02,2.171098e-01,1.174000e+00,1.636790e-03,-2.204039e-02,3.021642e-01,3.140594e-04,2.229990e-04,6.654452e-04
-6.000000e-02,2.172567e-01,1.174000e+00,1.610173e-03,-2.194828e-02,3.019082e-01,3.145646e-04,2.242529e-04,6.607568e-04
-6.000000e-02,2.174036e-01,1.174000e+00,1.857806e-03,-2.194597e-02,3.017871e-01,3.274884e-04,2.200911e-04,6.519999e-04
-6.000000e-02,2.175505e-01,1.174000e+00,2.041310e-03,-2.200274e-02,3.021308e-01,3.168783e-04,2.146968e-04,6.322509e-04
-6.000000e-02,2.176974e-01,1.174000e+00,2.048351e-03,-2.198078e-02,3.021530e-01,2.996179e-04,2.129011e-04,6.239950e-04
-6.000000e-02,2.178443e-01,1.174000e+00,2.158512e-03,-2.201769e-02,3.018795e-01,2.899688e-04,2.138366e-04,6.128725e-04
-6.000000e-02,2.179911e-01,1.174000e+00,2.120969e-03,-2.205920e-02,3.017049e-01,2.902334e-04,2.132063e-04,6.228694e-04
-6.000000e-02,2.181380e-01,1.174000e+00,2.086710e-03,-2.214219e-02,3.018400e-01,2.928810e-04,2.192380e-04,6.249268e-04
-6.000000e-02,2.182849e-01,1.174000e+00,1.904994e-03,-2.216402e-02,3.019249e-01,3.012513e-04,2.172936e-04,6.389146e-04
-6.000000e-02,2.184318e-01,1.174000e+00,1.912383e-03,-2.207406e-02,3.017049e-01,2.937424e-04,2.159051e-04,6.475757e-04
-6.000000e-02,2.185787e-01,1.174000e+00,1.781924e-03,-2.220852e-02,3.016623e-01,2.800138e-04,2.101704e-04,6.433537e-04
-6.000000e-02,2.187256e-01,1.174000e+00,1.540639e-03,-2.206092e-02,3.019173e-01,2.692165e-04,2.099164e-04,6.362472e-04
-6.000000e-02,2.188725e-01,1.174000e+00,1.474926e-03,-2.201513e-02,3.019722e-01,2.852593e-04,2.084200e-04,6.172452e-04
-6.000000e-02,2.190193e-01,1.174000e+00,1.361994e-03,-2.198240e-02,3.018627e-01,2.874216e-04,2.128284e-04,6.248487e-04
-6.000000e-02,2.191662e-01,1.174000e+00,1.610014e-03,-2.180438e-02,3.017759e-01,2.936547e-04,2.042642e-04,6.190143e-04
-6.000000e-02,2.193131e-01,1.174000e+00,1.944322e-03,-2.176463e-02,3.018699e-01,2.870027e-04,2.029762e-04,6.482309e-04
-6.000000e-02,2.194600e-01,1.174000e+00,1.924049e-03,-2.183891e-02,3.018414e-01,2.845152e-04,2.112653e-04,6.484829e-04
-6.000000e-02,2.196069e-01,1.174000e+00,2.010899e-03,-2.191258e-02,3.022012e-01,3.041862e-04,2.077692e-04,6.459597e-04
-6.000000e-02,2.197538e-01,1.174000e+00,2.174714e-03,-2.187060e-02,3.021557e-01,2.825001e-04,2.123108e-04,6.460698e-04
-6.000000e-02,2.199006e-01,1.174000e+00,2.357026e-03,-2.182786e-02,3.023269e-01,2.817660e-04,2.096865e-04,6.527355e-04
