X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.096631e-01,4.760000e-01,1.247920e-02,-2.474889e-02,1.674254e+00,2.289806e-03,3.012058e-03,2.928586e-03
-6.000000e-02,2.098068e-01,4.760000e-01,1.151115e-02,-2.491332e-02,1.674696e+00,2.247913e-03,2.920290e-03,2.875882e-03
-6.000000e-02,2.099505e-01,4.760000e-01,1.081613e-02,-2.488204e-02,1.675105e+00,2.208128e-03,2.832889e-03,2.818312e-03
-6.000000e-02,2.100942e-01,4.760000e-01,1.051340e-02,-2.476368e-02,1.675440e+00,2.172949e-03,2.747051e-03,2.760417e-03
-6.000000e-02,2.102379e-01,4.760000e-01,1.070052e-02,-2.468065e-02,1.675685e+00,2.131102e-03,2.663449e-03,2.706758e-03
-6.000000e-02,2.103816e-01,4.760000e-01,1.130993e-02,-2.466928e-02,1.675885e+00,2.078385e-03,2.585459e-03,2.658264e-03
-6.000000e-02,2.105254e-01,4.760000e-01,1.219025e-02,-2.471218e-02,1.676093e+00,2.019266e-03,2.512808e-03,2.614019e-03
-6.000000e-02,2.106691e-01,4.760000e-01,1.311601e-02,-2.486765e-02,1.676335e+00,1.964476e-03,2.443002e-03,2.569976e-03
-6.000000e-02,2.108128e-01,4.760000e-01,1.393710e-02,-2.514270e-02,1.676592e+00,1.921820e-03,2.373337e-03,2.522296e-03
-6.000000e-02,2.109565e-01,4.760000e-01,1.459943e-02,-2.548236e-02,1.676824e+00,1.886445e-03,2.303704e-03,2.471983e-03
-6.000000e-02,2.111002e-01,4.760000e-01,1.499533e-02,-2.581934e-02,1.676972e+00,1.848920e-03,2.236343e-03,2.423677e-03
-6.000000e-02,2.112439e-01,4.760000e-01,1.492878e-02,-2.613970e-02,1.677064e+00,1.807128e-03,2.172554e-03,2.380022e-03
-6.000000e-02,2.113876e-01,4.760000e-01,1.425161e-02,-2.650218e-02,1.677205e+00,1.766157e-03,2.115425e-03,2.339830e-03
-6.000000e-02,2.115313e-01,4.760000e-01,1.301885e-02,-2.690259e-02,1.677488e+00,1.726082e-03,2.063297e-03,2.302931e-03
-6.000000e-02,2.116751e-01,4.760000e-01,1.153220e-02,-2.730566e-02,1.677947e+00,1.689213e-03,2.011814e-03,2.267221e-03
-6.000000e-02,2.118188e-01,4.760000e-01,1.021376e-02,-2.771253e-02,1.678520e+00,1.656770e-03,1.959315e-03,2.229303e-03
-6.000000e-02,2.119625e-01,4.760000e-01,9.299491e-03,-2.816792e-02,1.679170e+00,1.620531e-03,1.910865e-03,2.190526e-03
-6.000000e-02,2.121062e-01,4.760000e-01,8.687248e-03,-2.867277e-02,1.679921e+00,1.586448e-03,1.868095e-03,2.152400e-03
-6.000000e-02,2.122499e-01,4.760000e-01,8.160757e-03,-2.909222e-02,1.680680e+00,1.561513e-03,1.824881e-03,2.116429e-03
-6.000000e-02,2.123936e-01,4.760000e-01,7.441556e-03,-2.925211e-02,1.681227e+00,1.535477e-03,1.774702e-03,2.081309e-03
-6.000000e-02,2.125373e-01,4.760000e-01,6.340913e-03,-2.912178e-02,1.681450e+00,1.506077e-03,1.718674e-03,2.046922e-03
-6.000000e-02,2.126811e-01,4.760000e-01,4.832779e-03,-2.887639e-02,1.681400e+00,1.482169e-03,1.666508e-03,2.011216e-03
-6.000000e-02,2.128248e-01,4.760000e-01,3.170034e-03,-2.873539e-02,1.681201e+00,1.467476e-03,1.622963e-03,1.972575e-03
-6.000000e-02,2.129685e-01,4.760000e-01,1.764134e-03,-2.887284e-02,1.681016e+00,1.456418e-03,1.584562e-03,1.936241e-03
-6.000000e-02,2.131122e-01,4.760000e-01,8.957193e-04,-2.932759e-02,1.680955e+00,1.450400e-03,1.545409e-03,1.906552e-03
-6.000000e-02,2.132559e-01,4.760000e-01,6.154790e-04,-2.998580e-02,1.681074e+00,1.447516e-03,1.504616e-03,1.880004e-03
-6.000000e-02,2.133996e-01,4.760000e-01,6.988213e-04,-3.072273e-02,1.681421e+00,1.438547e-03,1.464140e-03,1.853665e-03
-6.000000e-02,2.135433e-01,4.760000e-01,8.660778e-04,-3.141847e-02,1.681931e+00,1.413205e-03,1.425464e-03,1.827770e-03
-6.000000e-02,2.136870e-01,4.760000e-01,9.905681e-04,-3.197164e-02,1.682407e+00,1.378613e-03,1.388314e-03,1.803188e-03
-6.000000e-02,2.138308e-01,4.760000e-01,1.098563e-03,-3.231768e-02,1.682723e+00,1.348528e-03,1.354730e-03,1.782109e-03
-6.000000e-02,2.139745e-01,4.760000e-01,1.166536e-03,-3.240451e-02,1.682901e+00,1.329975e-03,1.325937e-03,1.762767e-03
-6.000000e-02,2.141182e-01,4.760000e-01,1.134173e-03,-3.225711e-02,1.683060e+00,1.318395e-03,1.299161e-03,1.742105e-03
-6.000000e-02,2.142619e-01,4.760000e-01,9.433122e-04,-3.198545e-02,1.683259e+00,1.310566e-03,1.276298e-03,1.721789e-03
-6.000000e-02,2.144056e-01,4.760000e-01,5.218838e-04,-3.168129e-02,1.683528e+00,1.304759e-03,1.256631e-03,1.702732e-03
-6.000000e-02,2.145493e-01,4.760000e-01,-6.962397e-05,-3.141701e-02,1.683836e+00,1.299158e-03,1.234586e-03,1.686247e-03
-6.000000e-02,2.146930e-01,4.760000e-01,-7.727099e-04,-3.122411e-02,1.684138e+00,1.293008e-03,1.209744e-03,1.672666e-03
-6.000000e-02,2.148368e-01,4.760000e-01,-1.526778e-03,-3.110351e-02,1.684391e+00,1.279423e-03,1.184780e-03,1.661428e-03
-6.000000e-02,2.149805e-01,4.760000e-01,-2.323060e-03,-3.102487e-02,1.684633e+00,1.254605e-03,1.160024e-03,1.649899e-03
-6.000000e-02,2.151242e-01,4.760000e-01,-3.157487e-03,-3.099733e-02,1.684892e+00,1.231796e-03,1.137227e-03,1.637767e-03
-6.000000e-02,2.152679e-01,4.760000e-01,-3.914655e-03,-3.106337e-02,1.685105e+00,1.220184e-03,1.120151e-03,1.620436e-03
-6.000000e-02,2.154116e-01,4.760000e-01,-4.515012e-03,-3.122641e-02,1.685204e+00,1.221839e-03,1.109553e-03,1.594809e-03
-6.000000e-02,2.155553e-01,4.760000e-01,-4.925565e-03,-3.141952e-02,1.685175e+00,1.222526e-03,1.104602e-03,1.567004e-03
-6.000000e-02,2.156990e-01,4.760000e-01,-5.149604e-03,-3.157101e-02,1.685050e+00,1.214169e-03,1.101392e-03,1.545198e-03
-6.000000e-02,2.158428e-01,4.760000e-01,-5.262483e-03,-3.162059e-02,1.684920e+00,1.203898e-03,1.093564e-03,1.528790e-03
-6.000000e-02,2.159865e-01,4.760000e-01,-5.438927e-03,-3.151975e-02,1.684861e+00,1.186306e-03,1.078087e-03,1.511105e-03
-6.000000e-02,2.161302e-01,4.760000e-01,-5.755760e-03,-3.127547e-02,1.684832e+00,1.157278e-03,1.057985e-03,1.488809e-03
-6.000000e-02,2.162739e-01,4.760000e-01,-6.140738e-03,-3.095849e-02,1.684806e+00,1.130255e-03,1.041769e-03,1.465826e-03
-6.000000e-02,2.164176e-01,4.760000e-01,-6.601685e-03,-3.063376e-02,1.684821e+00,1.110419e-03,1.032555e-03,1.445558e-03
-6.000000e-02,2.165613e-01,4.760000e-01,-7.154655e-03,-3.034579e-02,1.684860e+00,1.087438e-03,1.026784e-03,1.428281e-03
-6.000000e-02,2.167050e-01,4.760000e-01,-7.808322e-03,-3.017120e-02,1.684906e+00,1.062249e-03,1.021101e-03,1.412764e-03
-6.000000e-02,2.168488e-01,4.760000e-01,-8.543868e-03,-3.017441e-02,1.684972e+00,1.048563e-03,1.017432e-03,1.399340e-03
-6.000000e-02,2.169925e-01,4.760000e-01,-9.288868e-03,-3.032626e-02,1.685051e+00,1.049601e-03,1.014597e-03,1.388886e-03
-6.000000e-02,2.171362e-01,4.760000e-01,-1.001575e-02,-3.054400e-02,1.685121e+00,1.052117e-03,1.006347e-03,1.379445e-03
-6.000000e-02,2.172799e-01,4.760000e-01,-1.070094e-02,-3.081904e-02,1.685159e+00,1.045203e-03,9.932765e-04,1.371004e-03
-6.000000e-02,2.174236e-01,4.760000e-01,-1.129838e-02,-3.118747e-02,1.685158e+00,1.031992e-03,9.824412e-04,1.367034e-03
-6.000000e-02,2.175673e-01,4.760000e-01,-1.174323e-02,-3.160118e-02,1.685217e+00,1.016984e-03,9.763372e-04,1.366763e-03
-6.000000e-02,2.177110e-01,4.760000e-01,-1.202642e-02,-3.194698e-02,1.685427e+00,9.958004e-04,9.696044e-04,1.367153e-03
-6.000000e-02,2.178547e-01,4.760000e-01,-1.219511e-02,-3.213180e-02,1.685753e+00,9.711199e-04,9.591552e-04,1.365703e-03
-6.000000e-02,2.179985e-01,4.760000e-01,-1.237702e-02,-3.210021e-02,1.686104e+00,9.514706e-04,9.467087e-04,1.361532e-03
-6.000000e-02,2.181422e-01,4.760000e-01,-1.268455e-02,-3.183829e-02,1.686402e+00,9.429568e-04,9.349176e-04,1.354054e-03
-6.000000e-02,2.182859e-01,4.760000e-01,-1.300358e-02,-3.140612e-02,1.686676e+00,9.367907e-04,9.230932e-04,1.346357e-03
-6.000000e-02,2.184296e-01,4.760000e-01,-1.310222e-02,-3.090686e-02,1.686939e+00,9.270125e-04,9.122104e-04,1.338412e-03
-6.000000e-02,2.185733e-01,4.760000e-01,-1.291385e-02,-3.044591e-02,1.687208e+00,9.190539e-04,9.030772e-04,1.335594e-03
-6.000000e-02,2.187170e-01,4.760000e-01,-1.247575e-02,-3.003488e-02,1.687457e+00,9.162744e-04,8.927148e-04,1.340964e-03
-6.000000e-02,2.188607e-01,4.760000e-01,-1.204506e-02,-2.967360e-02,1.687662e+00,9.161926e-04,8.802179e-04,1.341040e-03
-6.000000e-02,2.190044e-01,4.760000e-01,-1.194440e-02,-2.937768e-02,1.687871e+00,9.217093e-04,8.688314e-04,1.331347e-03
-6.000000e-02,2.191482e-01,4.760000e-01,-1.221360e-02,-2.915402e-02,1.688113e+00,9.271755e-04,8.590206e-04,1.324972e-03
-6.000000e-02,2.192919e-01,4.760000e-01,-1.268602e-02,-2.905769e-02,1.688392e+00,9.211930e-04,8.500041e-04,1.324963e-03
-6.000000e-02,2.194356e-01,4.760000e-01,-1.333538e-02,-2.914628e-02,1.688699e+00,9.056313e-04,8.428741e-04,1.325816e-03
