X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.103751e-01,8.250000e-01,-6.080011e-03,-1.463231e-02,2.578833e-01,1.327459e-04,1.942755e-04,5.299594e-04
-6.000000e-02,2.105210e-01,8.250000e-01,-5.960601e-03,-1.471494e-02,2.580073e-01,1.323650e-04,1.923171e-04,5.375875e-04
-6.000000e-02,2.106669e-01,8.250000e-01,-5.935166e-03,-1.474342e-02,2.581116e-01,1.304516e-04,1.937088e-04,5.402699e-04
-6.000000e-02,2.108128e-01,8.250000e-01,-6.026706e-03,-1.484783e-02,2.583805e-01,1.366216e-04,1.959557e-04,5.129827e-04
-6.000000e-02,2.109587e-01,8.250000e-01,-5.984050e-03,-1.494198e-02,2.585816e-01,1.429047e-04,1.953469e-04,5.232391e-04
-6.000000e-02,2.111046e-01,8.250000e-01,-6.003133e-03,-1.503673e-02,2.588065e-01,1.415921e-04,2.005481e-04,5.271569e-04
-6.000000e-02,2.112504e-01,8.250000e-01,-6.055887e-03,-1.516205e-02,2.590476e-01,1.372960e-04,1.962376e-04,5.268767e-04
-6.000000e-02,2.113963e-01,8.250000e-01,-6.083649e-03,-1.513307e-02,2.590916e-01,1.361870e-04,1.915256e-04,5.320355e-04
-6.000000e-02,2.115422e-01,8.250000e-01,-6.016907e-03,-1.516774e-02,2.590075e-01,1.380776e-04,1.891213e-04,5.426478e-04
-6.000000e-02,2.116881e-01,8.250000e-01,-5.949536e-03,-1.511930e-02,2.593857e-01,1.384239e-04,1.861738e-04,5.403362e-04
-6.000000e-02,2.118340e-01,8.250000e-01,-6.015972e-03,-1.525842e-02,2.599399e-01,1.332002e-04,1.910993e-04,5.282472e-04
-6.000000e-02,2.119799e-01,8.250000e-01,-6.011280e-03,-1.519590e-02,2.600290e-01,1.329455e-04,1.952462e-04,5.345982e-04
-6.000000e-02,2.121258e-01,8.250000e-01,-5.796186e-03,-1.517885e-02,2.603152e-01,1.336327e-04,1.924027e-04,5.332554e-04
-6.000000e-02,2.122717e-01,8.250000e-01,-5.659069e-03,-1.519203e-02,2.604366e-01,1.364619e-04,1.921132e-04,5.357547e-04
-6.000000e-02,2.124175e-01,8.250000e-01,-5.552184e-03,-1.532038e-02,2.605272e-01,1.335681e-04,1.968891e-04,5.456643e-04
-6.000000e-02,2.125634e-01,8.250000e-01,-5.526475e-03,-1.525582e-02,2.611079e-01,1.366561e-04,1.939727e-04,5.297074e-04
-6.000000e-02,2.127093e-01,8.250000e-01,-5.496031e-03,-1.529391e-02,2.611651e-01,1.329986e-04,1.922305e-04,5.387886e-04
-6.000000e-02,2.128552e-01,8.250000e-01,-5.382091e-03,-1.526571e-02,2.612478e-01,1.426364e-04,1.909777e-04,5.262689e-04
-6.000000e-02,2.130011e-01,8.250000e-01,-5.309269e-03,-1.540047e-02,2.611427e-01,1.462430e-04,1.922757e-04,5.437359e-04
-6.000000e-02,2.131470e-01,8.250000e-01,-5.154415e-03,-1.549512e-02,2.611978e-01,1.434536e-04,1.901148e-04,5.375298e-04
-6.000000e-02,2.132929e-01,8.250000e-01,-5.121740e-03,-1.551186e-02,2.613614e-01,1.380103e-04,1.917926e-04,5.418911e-04
-6.000000e-02,2.134388e-01,8.250000e-01,-4.878453e-03,-1.556472e-02,2.615009e-01,1.358625e-04,1.897907e-04,5.576671e-04
-6.000000e-02,2.135846e-01,8.250000e-01,-4.897192e-03,-1.570571e-02,2.613307e-01,1.360291e-04,1.934683e-04,5.579000e-04
-6.000000e-02,2.137305e-01,8.250000e-01,-4.850904e-03,-1.578618e-02,2.615304e-01,1.412374e-04,1.877263e-04,5.444408e-04
-6.000000e-02,2.138764e-01,8.250000e-01,-4.858960e-03,-1.574841e-02,2.615389e-01,1.379828e-04,1.878591e-04,5.473737e-04
-6.000000e-02,2.140223e-01,8.250000e-01,-4.851989e-03,-1.583274e-02,2.617678e-01,1.294842e-04,1.866121e-04,5.339860e-04
-6.000000e-02,2.141682e-01,8.250000e-01,-4.623403e-03,-1.587362e-02,2.617728e-01,1.315645e-04,1.939903e-04,5.461457e-04
-6.000000e-02,2.143141e-01,8.250000e-01,-4.536924e-03,-1.592164e-02,2.621219e-01,1.389182e-04,1.953253e-04,5.493815e-04
-6.000000e-02,2.144600e-01,8.250000e-01,-4.418795e-03,-1.589400e-02,2.626576e-01,1.512358e-04,1.906847e-04,5.715209e-04
-6.000000e-02,2.146059e-01,8.250000e-01,-4.338207e-03,-1.597113e-02,2.627680e-01,1.471852e-04,1.914256e-04,5.652009e-04
-6.000000e-02,2.147517e-01,8.250000e-01,-4.185430e-03,-1.601332e-02,2.628055e-01,1.459330e-04,1.964345e-04,5.543541e-04
-6.000000e-02,2.148976e-01,8.250000e-01,-4.139657e-03,-1.612011e-02,2.627524e-01,1.469441e-04,1.990569e-04,5.598883e-04
-6.000000e-02,2.150435e-01,8.250000e-01,-4.059234e-03,-1.618144e-02,2.629533e-01,1.380881e-04,1.898965e-04,5.610882e-04
-6.000000e-02,2.151894e-01,8.250000e-01,-3.848734e-03,-1.604348e-02,2.632914e-01,1.388849e-04,1.782900e-04,5.467814e-04
-6.000000e-02,2.153353e-01,8.250000e-01,-3.612850e-03,-1.600772e-02,2.634025e-01,1.336626e-04,1.875495e-04,5.389311e-04
-6.000000e-02,2.154812e-01,8.250000e-01,-3.535764e-03,-1.606805e-02,2.633595e-01,1.333347e-04,1.896957e-04,5.475948e-04
-6.000000e-02,2.156271e-01,8.250000e-01,-3.514056e-03,-1.606366e-02,2.633374e-01,1.347529e-04,1.870720e-04,5.545007e-04
-6.000000e-02,2.157730e-01,8.250000e-01,-3.382552e-03,-1.599687e-02,2.639233e-01,1.480516e-04,1.980051e-04,5.501055e-04
-6.000000e-02,2.159188e-01,8.250000e-01,-3.295475e-03,-1.593356e-02,2.638069e-01,1.532718e-04,2.000241e-04,5.644497e-04
-6.000000e-02,2.160647e-01,8.250000e-01,-3.163840e-03,-1.585399e-02,2.639413e-01,1.489198e-04,1.880138e-04,5.533068e-04
-6.000000e-02,2.162106e-01,8.250000e-01,-3.102284e-03,-1.593841e-02,2.639855e-01,1.378567e-04,1.820912e-04,5.534362e-04
-6.000000e-02,2.163565e-01,8.250000e-01,-2.978910e-03,-1.600630e-02,2.639814e-01,1.386055e-04,1.878865e-04,5.602468e-04
-6.000000e-02,2.165024e-01,8.250000e-01,-2.799002e-03,-1.606668e-02,2.642106e-01,1.396115e-04,1.928461e-04,5.584548e-04
-6.000000e-02,2.166483e-01,8.250000e-01,-2.791521e-03,-1.620495e-02,2.643142e-01,1.393084e-04,1.902808e-04,5.656817e-04
-6.000000e-02,2.167942e-01,8.250000e-01,-2.852730e-03,-1.633833e-02,2.645697e-01,1.394852e-04,1.883448e-04,5.512922e-04
-6.000000e-02,2.169401e-01,8.250000e-01,-2.839629e-03,-1.642740e-02,2.646496e-01,1.357841e-04,1.867292e-04,5.392960e-04
-6.000000e-02,2.170859e-01,8.250000e-01,-2.802839e-03,-1.654507e-02,2.646306e-01,1.368149e-04,1.896969e-04,5.438422e-04
-6.000000e-02,2.172318e-01,8.250000e-01,-2.756365e-03,-1.649458e-02,2.648773e-01,1.352517e-04,1.823443e-04,5.236602e-04
-6.000000e-02,2.173777e-01,8.250000e-01,-2.632420e-03,-1.658512e-02,2.649747e-01,1.397325e-04,1.858556e-04,5.353393e-04
-6.000000e-02,2.175236e-01,8.250000e-01,-2.487752e-03,-1.640937e-02,2.650669e-01,1.403924e-04,1.931949e-04,5.343289e-04
-6.000000e-02,2.176695e-01,8.250000e-01,-2.356367e-03,-1.645379e-02,2.650882e-01,1.382241e-04,1.922551e-04,5.616553e-04
-6.000000e-02,2.178154e-01,8.250000e-01,-2.432995e-03,-1.651968e-02,2.651370e-01,1.298490e-04,1.968575e-04,5.861873e-04
-6.000000e-02,2.179613e-01,8.250000e-01,-2.414756e-03,-1.655244e-02,2.654415e-01,1.409660e-04,1.936434e-04,5.668855e-04
-6.000000e-02,2.181071e-01,8.250000e-01,-2.606828e-03,-1.657034e-02,2.655311e-01,1.417502e-04,1.883352e-04,5.771825e-04
-6.000000e-02,2.182530e-01,8.250000e-01,-2.637262e-03,-1.643689e-02,2.657284e-01,1.429824e-04,1.820707e-04,5.544519e-04
-6.000000e-02,2.183989e-01,8.250000e-01,-2.706903e-03,-1.634965e-02,2.659386e-01,1.406748e-04,1.836632e-04,5.545237e-04
-6.000000e-02,2.185448e-01,8.250000e-01,-2.759031e-03,-1.640148e-02,2.657309e-01,1.385377e-04,1.799913e-04,5.472069e-04
-6.000000e-02,2.186907e-01,8.250000e-01,-2.785486e-03,-1.629546e-02,2.660515e-01,1.405056e-04,1.841844e-04,5.616684e-04
-6.000000e-02,2.188366e-01,8.250000e-01,-2.730800e-03,-1.637480e-02,2.660681e-01,1.463513e-04,1.837991e-04,5.619318e-04
-6.000000e-02,2.189825e-01,8.250000e-01,-2.723186e-03,-1.636902e-02,2.660282e-01,1.401224e-04,1.856355e-04,5.580334e-04
-6.000000e-02,2.191284e-01,8.250000e-01,-2.545990e-03,-1.636597e-02,2.661417e-01,1.377728e-04,1.867927e-04,5.574746e-04
-6.000000e-02,2.192742e-01,8.250000e-01,-2.493641e-03,-1.632429e-02,2.663348e-01,1.416340e-04,1.891742e-04,5.517234e-04
-6.000000e-02,2.194201e-01,8.250000e-01,-2.388358e-03,-1.640002e-02,2.663118e-01,1.492497e-04,1.920146e-04,5.678635e-04
-6.000000e-02,2.195660e-01,8.250000e-01,-2.223101e-03,-1.655628e-02,2.662983e-01,1.418957e-04,1.953605e-04,5.847005e-04
-6.000000e-02,2.197119e-01,8.250000e-01,-2.194806e-03,-1.666607e-02,2.664307e-01,1.413411e-04,1.921758e-04,5.691716e-04
-6.000000e-02,2.198578e-01,8.250000e-01,-2.067735e-03,-1.652543e-02,2.663535e-01,1.455401e-04,1.938734e-04,5.757403e-04
