X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.113246e-01,1.524000e+00,5.205900e-03,-3.073259e-02,2.644174e-01,2.266214e-03,1.790615e-03,2.339291e-03
-6.000000e-02,2.114727e-01,1.524000e+00,5.484962e-03,-3.083378e-02,2.636512e-01,2.236808e-03,1.768980e-03,2.317315e-03
-6.000000e-02,2.116208e-01,1.524000e+00,5.350128e-03,-3.062635e-02,2.629332e-01,2.216568e-03,1.753525e-03,2.267273e-03
-6.000000e-02,2.117689e-01,1.524000e+00,5.118829e-03,-3.035461e-02,2.625909e-01,2.223731e-03,1.757591e-03,2.231132e-03
-6.000000e-02,2.119170e-01,1.524000e+00,4.857779e-03,-3.023599e-02,2.622505e-01,2.227938e-03,1.739762e-03,2.217286e-03
-6.000000e-02,2.120651e-01,1.524000e+00,5.125314e-03,-3.001037e-02,2.620758e-01,2.212510e-03,1.715120e-03,2.234196e-03
-6.000000e-02,2.122133e-01,1.524000e+00,5.083701e-03,-2.998169e-02,2.618341e-01,2.201794e-03,1.723270e-03,2.215769e-03
-6.000000e-02,2.123614e-01,1.524000e+00,5.020515e-03,-2.998727e-02,2.614489e-01,2.212400e-03,1.713928e-03,2.211740e-03
-6.000000e-02,2.125095e-01,1.524000e+00,4.911207e-03,-3.018259e-02,2.615135e-01,2.210376e-03,1.709737e-03,2.214787e-03
-6.000000e-02,2.126576e-01,1.524000e+00,5.343702e-03,-3.026160e-02,2.608629e-01,2.217815e-03,1.666745e-03,2.199046e-03
-6.000000e-02,2.128057e-01,1.524000e+00,5.848927e-03,-2.992510e-02,2.603379e-01,2.196573e-03,1.651196e-03,2.184297e-03
-6.000000e-02,2.129538e-01,1.524000e+00,5.844445e-03,-2.966259e-02,2.604010e-01,2.219316e-03,1.665396e-03,2.175309e-03
-6.000000e-02,2.131020e-01,1.524000e+00,5.140325e-03,-2.985243e-02,2.601137e-01,2.206041e-03,1.667612e-03,2.198321e-03
-6.000000e-02,2.132501e-01,1.524000e+00,5.087338e-03,-2.992520e-02,2.594675e-01,2.168629e-03,1.677847e-03,2.200768e-03
-6.000000e-02,2.133982e-01,1.524000e+00,5.423495e-03,-2.978183e-02,2.586340e-01,2.155049e-03,1.641705e-03,2.182720e-03
-6.000000e-02,2.135463e-01,1.524000e+00,5.816393e-03,-2.972426e-02,2.584129e-01,2.115833e-03,1.631947e-03,2.152971e-03
-6.000000e-02,2.136944e-01,1.524000e+00,6.355815e-03,-2.971750e-02,2.582443e-01,2.107769e-03,1.607871e-03,2.138983e-03
-6.000000e-02,2.138425e-01,1.524000e+00,6.737339e-03,-2.948278e-02,2.582140e-01,2.119997e-03,1.611181e-03,2.135125e-03
-6.000000e-02,2.139906e-01,1.524000e+00,6.339239e-03,-2.926005e-02,2.575984e-01,2.133131e-03,1.616214e-03,2.090418e-03
-6.000000e-02,2.141388e-01,1.524000e+00,6.406053e-03,-2.936888e-02,2.568875e-01,2.100230e-03,1.621280e-03,2.077065e-03
-6.000000e-02,2.142869e-01,1.524000e+00,6.393084e-03,-2.945518e-02,2.566632e-01,2.035104e-03,1.605509e-03,2.091164e-03
-6.000000e-02,2.144350e-01,1.524000e+00,6.349871e-03,-2.941537e-02,2.564258e-01,2.050558e-03,1.572245e-03,2.084004e-03
-6.000000e-02,2.145831e-01,1.524000e+00,6.125480e-03,-2.932416e-02,2.557440e-01,2.071391e-03,1.552326e-03,2.058513e-03
-6.000000e-02,2.147312e-01,1.524000e+00,6.006959e-03,-2.921445e-02,2.551387e-01,2.071803e-03,1.541119e-03,2.056605e-03
-6.000000e-02,2.148793e-01,1.524000e+00,6.516646e-03,-2.860064e-02,2.546136e-01,2.066718e-03,1.531827e-03,2.019554e-03
-6.000000e-02,2.150275e-01,1.524000e+00,6.866989e-03,-2.839838e-02,2.543168e-01,2.052119e-03,1.513801e-03,2.000392e-03
-6.000000e-02,2.151756e-01,1.524000e+00,6.598570e-03,-2.846909e-02,2.540620e-01,2.050652e-03,1.513510e-03,1.990101e-03
-6.000000e-02,2.153237e-01,1.524000e+00,6.499937e-03,-2.858524e-02,2.536512e-01,2.039693e-03,1.499928e-03,1.982416e-03
-6.000000e-02,2.154718e-01,1.524000e+00,6.339355e-03,-2.858214e-02,2.536426e-01,2.029442e-03,1.506228e-03,1.959955e-03
-6.000000e-02,2.156199e-01,1.524000e+00,6.733568e-03,-2.845367e-02,2.531900e-01,2.031826e-03,1.511839e-03,1.946448e-03
-6.000000e-02,2.157680e-01,1.524000e+00,6.611552e-03,-2.820617e-02,2.531067e-01,2.042371e-03,1.505740e-03,1.957685e-03
-6.000000e-02,2.159162e-01,1.524000e+00,6.779179e-03,-2.805330e-02,2.529754e-01,2.047718e-03,1.484846e-03,1.964282e-03
-6.000000e-02,2.160643e-01,1.524000e+00,7.116462e-03,-2.779831e-02,2.523618e-01,2.010994e-03,1.472933e-03,1.931286e-03
-6.000000e-02,2.162124e-01,1.524000e+00,7.121994e-03,-2.746260e-02,2.514358e-01,1.967611e-03,1.475267e-03,1.921646e-03
-6.000000e-02,2.163605e-01,1.524000e+00,6.804688e-03,-2.730902e-02,2.514473e-01,1.973181e-03,1.465986e-03,1.920460e-03
-6.000000e-02,2.165086e-01,1.524000e+00,6.187032e-03,-2.715800e-02,2.510614e-01,2.005150e-03,1.442665e-03,1.905195e-03
-6.000000e-02,2.166567e-01,1.524000e+00,6.217695e-03,-2.730349e-02,2.507319e-01,1.984983e-03,1.435771e-03,1.887716e-03
-6.000000e-02,2.168048e-01,1.524000e+00,5.987250e-03,-2.728014e-02,2.501398e-01,1.938645e-03,1.429624e-03,1.875662e-03
-6.000000e-02,2.169529e-01,1.524000e+00,6.399714e-03,-2.734324e-02,2.497447e-01,1.924769e-03,1.429167e-03,1.869065e-03
-6.000000e-02,2.171011e-01,1.524000e+00,6.525794e-03,-2.737605e-02,2.494091e-01,1.926999e-03,1.411308e-03,1.865914e-03
-6.000000e-02,2.172492e-01,1.524000e+00,6.652155e-03,-2.718899e-02,2.488840e-01,1.909556e-03,1.398017e-03,1.877704e-03
-6.000000e-02,2.173973e-01,1.524000e+00,6.785486e-03,-2.731086e-02,2.482453e-01,1.870565e-03,1.411505e-03,1.871556e-03
-6.000000e-02,2.175454e-01,1.524000e+00,7.029434e-03,-2.721867e-02,2.483151e-01,1.867194e-03,1.402413e-03,1.875041e-03
-6.000000e-02,2.176935e-01,1.524000e+00,6.974156e-03,-2.725240e-02,2.481632e-01,1.889872e-03,1.371135e-03,1.880089e-03
-6.000000e-02,2.178416e-01,1.524000e+00,7.231315e-03,-2.702055e-02,2.479175e-01,1.849606e-03,1.368180e-03,1.879360e-03
-6.000000e-02,2.179898e-01,1.524000e+00,7.081962e-03,-2.675561e-02,2.478927e-01,1.861980e-03,1.359693e-03,1.867105e-03
-6.000000e-02,2.181379e-01,1.524000e+00,6.831789e-03,-2.681021e-02,2.472733e-01,1.875932e-03,1.336371e-03,1.844342e-03
-6.000000e-02,2.182860e-01,1.524000e+00,6.098126e-03,-2.705864e-02,2.467152e-01,1.847779e-03,1.337026e-03,1.823261e-03
-6.000000e-02,2.184341e-01,1.524000e+00,5.998472e-03,-2.697798e-02,2.461830e-01,1.824669e-03,1.338477e-03,1.805147e-03
-6.000000e-02,2.185822e-01,1.524000e+00,5.852546e-03,-2.704648e-02,2.461268e-01,1.843115e-03,1.328340e-03,1.836391e-03
-6.000000e-02,2.187303e-01,1.524000e+00,6.152702e-03,-2.676129e-02,2.456751e-01,1.830729e-03,1.330267e-03,1.803605e-03
-6.000000e-02,2.188784e-01,1.524000e+00,6.219498e-03,-2.682047e-02,2.450211e-01,1.819707e-03,1.325310e-03,1.800937e-03
-6.000000e-02,2.190266e-01,1.524000e+00,6.253606e-03,-2.657388e-02,2.449118e-01,1.808816e-03,1.320431e-03,1.806361e-03
-6.000000e-02,2.191747e-01,1.524000e+00,6.261917e-03,-2.624730e-02,2.445556e-01,1.827064e-03,1.307148e-03,1.819664e-03
-6.000000e-02,2.193228e-01,1.524000e+00,6.731440e-03,-2.627201e-02,2.443612e-01,1.817711e-03,1.311436e-03,1.783726e-03
-6.000000e-02,2.194709e-01,1.524000e+00,6.591460e-03,-2.606879e-02,2.438747e-01,1.784728e-03,1.297924e-03,1.783489e-03
-6.000000e-02,2.196190e-01,1.524000e+00,6.627019e-03,-2.621729e-02,2.430845e-01,1.748067e-03,1.302018e-03,1.762512e-03
-6.000000e-02,2.197671e-01,1.524000e+00,6.271143e-03,-2.627259e-02,2.427045e-01,1.761088e-03,1.271545e-03,1.770958e-03
-6.000000e-02,2.199153e-01,1.524000e+00,6.434487e-03,-2.606914e-02,2.428177e-01,1.741729e-03,1.273082e-03,1.758350e-03
-6.000000e-02,2.200634e-01,1.524000e+00,5.988294e-03,-2.587445e-02,2.424689e-01,1.744360e-03,1.266236e-03,1.753405e-03
-6.000000e-02,2.202115e-01,1.524000e+00,5.643909e-03,-2.579671e-02,2.424835e-01,1.732171e-03,1.275122e-03,1.753503e-03
-6.000000e-02,2.203596e-01,1.524000e+00,5.732880e-03,-2.581340e-02,2.424939e-01,1.737336e-03,1.268974e-03,1.751491e-03
-6.000000e-02,2.205077e-01,1.524000e+00,5.602876e-03,-2.549890e-02,2.422880e-01,1.760425e-03,1.254826e-03,1.751625e-03
-6.000000e-02,2.206558e-01,1.524000e+00,6.088796e-03,-2.547074e-02,2.422375e-01,1.756891e-03,1.243732e-03,1.770220e-03
-6.000000e-02,2.208040e-01,1.524000e+00,6.445048e-03,-2.532768e-02,2.421700e-01,1.742482e-03,1.240090e-03,1.761438e-03
-6.000000e-02,2.209521e-01,1.524000e+00,6.331468e-03,-2.540804e-02,2.421605e-01,1.736745e-03,1.221612e-03,1.776601e-03
-6.000000e-02,2.211002e-01,1.524000e+00,6.075245e-03,-2.507332e-02,2.420361e-01,1.723985e-03,1.222569e-03,1.771796e-03
