X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676119e-01,4.760000e-01,3.395900e-02,3.400700e-03,-1.089718e-02,5.852347e-04,1.862439e-02,2.093654e-02,2.835707e-02,3.756138e-03,1.125403e-02,6.339536e-04,8.046922e-04,7.711266e-04,8.333251e-04,9.367791e-04,1.268802e-03,5.637425e-04
-6.000000e-02,1.677556e-01,4.760000e-01,3.403402e-02,3.369235e-03,-1.094247e-02,5.564830e-04,1.867245e-02,2.099460e-02,2.840100e-02,3.744777e-03,1.127135e-02,6.354341e-04,8.066628e-04,7.727708e-04,8.354756e-04,9.393772e-04,1.270767e-03,5.643109e-04
-6.000000e-02,1.678994e-01,4.760000e-01,3.408813e-02,3.339077e-03,-1.093807e-02,5.414276e-04,1.874327e-02,2.104218e-02,2.839082e-02,3.713995e-03,1.128453e-02,6.371459e-04,8.077319e-04,7.734962e-04,8.386442e-04,9.415061e-04,1.270312e-03,5.644314e-04
-6.000000e-02,1.680431e-01,4.760000e-01,3.411462e-02,3.311294e-03,-1.088853e-02,5.404564e-04,1.882052e-02,2.108614e-02,2.832257e-02,3.658357e-03,1.129270e-02,6.389251e-04,8.076250e-04,7.733720e-04,8.421008e-04,9.434730e-04,1.267258e-03,5.641347e-04
-6.000000e-02,1.681868e-01,4.760000e-01,3.411376e-02,3.277687e-03,-1.080511e-02,5.389008e-04,1.887001e-02,2.115106e-02,2.820645e-02,3.568619e-03,1.129620e-02,6.405266e-04,8.060127e-04,7.729713e-04,8.443148e-04,9.463779e-04,1.262062e-03,5.635417e-04
-6.000000e-02,1.683305e-01,4.760000e-01,3.410305e-02,3.241563e-03,-1.070325e-02,5.278329e-04,1.889452e-02,2.123182e-02,2.807976e-02,3.464417e-03,1.129917e-02,6.419386e-04,8.035916e-04,7.726970e-04,8.454117e-04,9.499914e-04,1.256394e-03,5.628324e-04
-6.000000e-02,1.684742e-01,4.760000e-01,3.411558e-02,3.232273e-03,-1.059920e-02,5.119474e-04,1.895639e-02,2.129083e-02,2.798395e-02,3.385489e-03,1.130821e-02,6.437853e-04,8.021605e-04,7.724380e-04,8.481800e-04,9.526315e-04,1.252107e-03,5.621141e-04
-6.000000e-02,1.686179e-01,4.760000e-01,3.417374e-02,3.256952e-03,-1.051558e-02,5.051271e-04,1.910184e-02,2.130372e-02,2.794192e-02,3.357316e-03,1.132651e-02,6.465031e-04,8.030970e-04,7.720871e-04,8.546880e-04,9.532084e-04,1.250226e-03,5.616526e-04
-6.000000e-02,1.687616e-01,4.760000e-01,3.427133e-02,3.292152e-03,-1.047250e-02,5.154166e-04,1.929150e-02,2.128267e-02,2.796849e-02,3.382413e-03,1.135151e-02,6.494881e-04,8.061498e-04,7.720792e-04,8.631740e-04,9.522664e-04,1.251415e-03,5.619292e-04
-6.000000e-02,1.689054e-01,4.760000e-01,3.437794e-02,3.320553e-03,-1.046475e-02,5.375411e-04,1.944158e-02,2.125172e-02,2.806257e-02,3.447589e-03,1.137742e-02,6.516273e-04,8.097825e-04,7.728288e-04,8.698894e-04,9.508816e-04,1.255624e-03,5.630899e-04
-6.000000e-02,1.690491e-01,4.760000e-01,3.446546e-02,3.338384e-03,-1.045998e-02,5.608974e-04,1.953916e-02,2.121514e-02,2.817661e-02,3.525635e-03,1.140112e-02,6.527612e-04,8.127849e-04,7.737469e-04,8.742555e-04,9.492448e-04,1.260727e-03,5.644269e-04
-6.000000e-02,1.691928e-01,4.760000e-01,3.451562e-02,3.348595e-03,-1.042780e-02,5.805665e-04,1.961151e-02,2.116783e-02,2.825191e-02,3.589305e-03,1.142149e-02,6.532788e-04,8.145338e-04,7.739302e-04,8.774925e-04,9.471282e-04,1.264096e-03,5.651338e-04
-6.000000e-02,1.693365e-01,4.760000e-01,3.454369e-02,3.365775e-03,-1.035870e-02,5.990749e-04,1.967683e-02,2.111748e-02,2.829307e-02,3.637468e-03,1.144190e-02,6.536672e-04,8.152825e-04,7.735863e-04,8.804149e-04,9.448751e-04,1.265938e-03,5.654072e-04
-6.000000e-02,1.694802e-01,4.760000e-01,3.458098e-02,3.392957e-03,-1.027728e-02,6.225894e-04,1.975820e-02,2.106313e-02,2.834064e-02,3.691631e-03,1.146663e-02,6.543013e-04,8.162409e-04,7.732583e-04,8.840561e-04,9.424434e-04,1.268066e-03,5.658133e-04
-6.000000e-02,1.696239e-01,4.760000e-01,3.464888e-02,3.426466e-03,-1.020779e-02,6.732106e-04,1.987574e-02,2.099559e-02,2.842644e-02,3.775922e-03,1.149776e-02,6.553421e-04,8.184532e-04,7.732278e-04,8.893153e-04,9.394214e-04,1.271905e-03,5.670873e-04
-6.000000e-02,1.697676e-01,4.760000e-01,3.472925e-02,3.445424e-03,-1.013845e-02,7.610259e-04,1.996918e-02,2.093466e-02,2.855465e-02,3.885256e-03,1.153221e-02,6.560104e-04,8.207771e-04,7.739253e-04,8.934959e-04,9.366951e-04,1.277642e-03,5.697741e-04
-6.000000e-02,1.699113e-01,4.760000e-01,3.480825e-02,3.451149e-03,-1.005691e-02,8.617630e-04,2.002450e-02,2.089593e-02,2.869607e-02,3.994144e-03,1.156826e-02,6.563322e-04,8.224613e-04,7.752258e-04,8.959711e-04,9.349624e-04,1.283970e-03,5.732395e-04
-6.000000e-02,1.700551e-01,4.760000e-01,3.489847e-02,3.466732e-03,-9.963406e-03,9.479957e-04,2.009161e-02,2.089151e-02,2.881381e-02,4.073010e-03,1.160807e-02,6.574153e-04,8.239324e-04,7.768311e-04,8.989740e-04,9.347645e-04,1.289238e-03,5.765938e-04
-6.000000e-02,1.701988e-01,4.760000e-01,3.501689e-02,3.491719e-03,-9.860830e-03,1.007694e-03,2.018464e-02,2.093565e-02,2.891351e-02,4.114248e-03,1.165430e-02,6.597014e-04,8.255463e-04,7.790673e-04,9.031364e-04,9.367393e-04,1.293699e-03,5.797512e-04
-6.000000e-02,1.703425e-01,4.760000e-01,3.517461e-02,3.541045e-03,-9.733681e-03,1.051097e-03,2.028491e-02,2.104701e-02,2.901731e-02,4.121438e-03,1.170781e-02,6.632615e-04,8.270687e-04,7.825887e-04,9.076230e-04,9.417219e-04,1.298343e-03,5.834502e-04
-6.000000e-02,1.704862e-01,4.760000e-01,3.534589e-02,3.617402e-03,-9.606510e-03,1.098616e-03,2.036586e-02,2.120474e-02,2.912117e-02,4.107849e-03,1.176027e-02,6.673710e-04,8.282809e-04,7.869774e-04,9.112451e-04,9.487796e-04,1.302990e-03,5.879881e-04
-6.000000e-02,1.706299e-01,4.760000e-01,3.547920e-02,3.694508e-03,-9.529622e-03,1.157780e-03,2.041631e-02,2.132804e-02,2.921403e-02,4.109463e-03,1.179810e-02,6.704768e-04,8.294245e-04,7.905971e-04,9.135025e-04,9.542963e-04,1.307145e-03,5.923948e-04
-6.000000e-02,1.707736e-01,4.760000e-01,3.552525e-02,3.754750e-03,-9.520908e-03,1.233074e-03,2.043232e-02,2.132123e-02,2.929695e-02,4.174147e-03,1.181027e-02,6.709625e-04,8.306279e-04,7.917036e-04,9.142185e-04,9.539917e-04,1.310855e-03,5.953558e-04
-6.000000e-02,1.709174e-01,4.760000e-01,3.549140e-02,3.802423e-03,-9.547351e-03,1.316579e-03,2.045374e-02,2.116869e-02,2.936037e-02,4.302242e-03,1.179865e-02,6.692425e-04,8.320902e-04,7.898595e-04,9.151770e-04,9.471666e-04,1.313693e-03,5.961739e-04
-6.000000e-02,1.710611e-01,4.760000e-01,3.542273e-02,3.846180e-03,-9.580100e-03,1.394319e-03,2.050291e-02,2.093994e-02,2.940261e-02,4.455146e-03,1.177368e-02,6.667591e-04,8.338544e-04,7.862898e-04,9.173772e-04,9.369315e-04,1.315583e-03,5.954013e-04
-6.000000e-02,1.712048e-01,4.760000e-01,3.534862e-02,3.881393e-03,-9.619280e-03,1.461919e-03,2.058242e-02,2.070153e-02,2.941330e-02,4.594661e-03,1.174301e-02,6.645259e-04,8.358387e-04,7.820802e-04,9.209346e-04,9.262641e-04,1.316061e-03,5.938666e-04
-6.000000e-02,1.713485e-01,4.760000e-01,3.527312e-02,3.907673e-03,-9.675118e-03,1.522404e-03,2.068080e-02,2.046928e-02,2.939615e-02,4.715924e-03,1.170966e-02,6.625937e-04,8.380014e-04,7.775864e-04,9.253367e-04,9.158725e-04,1.315294e-03,5.919538e-04
-6.000000e-02,1.714922e-01,4.760000e-01,3.518115e-02,3.906314e-03,-9.750497e-03,1.572859e-03,2.077149e-02,2.022758e-02,2.936323e-02,4.831037e-03,1.167334e-02,6.601911e-04,8.400573e-04,7.726696e-04,9.293943e-04,9.050576e-04,1.313821e-03,5.894517e-04
-6.000000e-02,1.716359e-01,4.760000e-01,3.507502e-02,3.842018e-03,-9.847989e-03,1.610215e-03,2.086476e-02,1.996940e-02,2.931587e-02,4.942866e-03,1.163731e-02,6.571529e-04,8.422359e-04,7.672041e-04,9.335674e-04,8.935059e-04,1.311702e-03,5.862071e-04
-6.000000e-02,1.717796e-01,4.760000e-01,3.499726e-02,3.725425e-03,-9.952585e-03,1.645619e-03,2.099707e-02,1.971462e-02,2.928283e-02,5.059222e-03,1.161100e-02,6.544130e-04,8.453534e-04,7.619637e-04,9.394874e-04,8.821058e-04,1.310224e-03,5.830916e-04
-6.000000e-02,1.719234e-01,4.760000e-01,3.495943e-02,3.594992e-03,-1.003177e-02,1.693143e-03,2.111810e-02,1.950450e-02,2.929627e-02,5.180392e-03,1.159747e-02,6.521099e-04,8.485507e-04,7.581892e-04,9.449028e-04,8.727043e-04,1.310825e-03,5.813531e-04
-6.000000e-02,1.720671e-01,4.760000e-01,3.494328e-02,3.463148e-03,-1.007381e-02,1.759666e-03,2.117977e-02,1.935363e-02,2.935316e-02,5.300386e-03,1.159361e-02,6.498625e-04,8.508227e-04,7.561473e-04,9.476621e-04,8.659538e-04,1.313371e-03,5.813192e-04
-6.000000e-02,1.722108e-01,4.760000e-01,3.493489e-02,3.331915e-03,-1.009683e-02,1.845641e-03,2.119849e-02,1.924559e-02,2.942572e-02,5.414348e-03,1.159515e-02,6.476872e-04,8.523226e-04,7.551770e-04,9.484999e-04,8.611197e-04,1.316617e-03,5.824929e-04
-6.000000e-02,1.723545e-01,4.760000e-01,3.496969e-02,3.209295e-03,-1.014706e-02,1.939045e-03,2.125415e-02,1.917820e-02,2.950704e-02,5.516443e-03,1.160630e-02,6.467878e-04,8.548925e-04,7.551305e-04,9.509904e-04,8.581043e-04,1.320255e-03,5.844850e-04
-6.000000e-02,1.724982e-01,4.760000e-01,3.504586e-02,3.096861e-03,-1.023449e-02,2.044804e-03,2.136116e-02,1.914258e-02,2.958797e-02,5.608723e-03,1.162626e-02,6.472385e-04,8.587877e-04,7.557400e-04,9.557786e-04,8.565110e-04,1.323877e-03,5.872241e-04
-6.000000e-02,1.726419e-01,4.760000e-01,3.510746e-02,2.987509e-03,-1.031227e-02,2.169969e-03,2.142625e-02,1.912440e-02,2.966427e-02,5.699208e-03,1.164527e-02,6.473861e-04,8.617888e-04,7.566987e-04,9.586909e-04,8.556973e-04,1.327290e-03,5.906541e-04
-6.000000e-02,1.727856e-01,4.760000e-01,3.513205e-02,2.856297e-03,-1.035198e-02,2.316459e-03,2.141091e-02,1.911614e-02,2.973705e-02,5.793694e-03,1.165858e-02,6.464291e-04,8.629055e-04,7.578906e-04,9.580045e-04,8.553278e-04,1.330547e-03,5.947369e-04
-6.000000e-02,1.729294e-01,4.760000e-01,3.512835e-02,2.718694e-03,-1.038086e-02,2.465969e-03,2.136246e-02,1.909985e-02,2.979439e-02,5.888493e-03,1.166695e-02,6.448466e-04,8.631276e-04,7.587657e-04,9.558366e-04,8.545988e-04,1.333113e-03,5.986415e-04
-6.000000e-02,1.730731e-01,4.760000e-01,3.512759e-02,2.596595e-03,-1.044099e-02,2.600060e-03,2.136264e-02,1.907908e-02,2.981346e-02,5.963813e-03,1.167566e-02,6.440005e-04,8.640924e-04,7.590455e-04,9.558446e-04,8.536694e-04,1.333966e-03,6.017959e-04
-6.000000e-02,1.732168e-01,4.760000e-01,3.514640e-02,2.490384e-03,-1.050703e-02,2.703393e-03,2.142646e-02,1.907149e-02,2.979485e-02,6.004661e-03,1.168763e-02,6.444005e-04,8.657632e-04,7.590236e-04,9.587004e-04,8.533299e-04,1.333133e-03,6.041445e-04
-6.000000e-02,1.733605e-01,4.760000e-01,3.517454e-02,2.384819e-03,-1.053724e-02,2.786316e-03,2.148083e-02,1.907673e-02,2.979153e-02,6.038649e-03,1.170138e-02,6.448934e-04,8.670250e-04,7.593849e-04,9.611331e-04,8.535644e-04,1.332985e-03,6.063169e-04
-6.000000e-02,1.735042e-01,4.760000e-01,3.520017e-02,2.268708e-03,-1.051945e-02,2.872186e-03,2.147170e-02,1.909326e-02,2.983538e-02,6.090792e-03,1.171537e-02,6.446143e-04,8.671953e-04,7.605806e-04,9.607245e-04,8.543039e-04,1.334947e-03,6.090722e-04
-6.000000e-02,1.736479e-01,4.760000e-01,3.521744e-02,2.142442e-03,-1.047796e-02,2.961526e-03,2.143605e-02,1.910573e-02,2.989309e-02,6.153246e-03,1.172874e-02,6.438604e-04,8.667926e-04,7.618929e-04,9.591293e-04,8.548620e-04,1.337529e-03,6.119164e-04
-6.000000e-02,1.737916e-01,4.760000e-01,3.522543e-02,2.012122e-03,-1.045547e-02,3.040686e-03,2.143838e-02,1.910945e-02,2.990302e-02,6.194438e-03,1.174145e-02,6.435360e-04,8.666837e-04,7.624027e-04,9.592333e-04,8.550286e-04,1.337973e-03,6.140398e-04
-6.000000e-02,1.739353e-01,4.760000e-01,3.524745e-02,1.886026e-03,-1.047276e-02,3.099514e-03,2.151482e-02,1.912658e-02,2.985349e-02,6.194645e-03,1.175846e-02,6.445756e-04,8.675968e-04,7.623540e-04,9.626537e-04,8.557949e-04,1.335757e-03,6.155623e-04
-6.000000e-02,1.740791e-01,4.760000e-01,3.531779e-02,1.764483e-03,-1.050217e-02,3.146563e-03,2.167273e-02,1.916107e-02,2.980177e-02,6.181184e-03,1.178589e-02,6.471514e-04,8.700223e-04,7.625722e-04,9.697192e-04,8.573379e-04,1.333443e-03,6.171361e-04
-6.000000e-02,1.742228e-01,4.760000e-01,3.540926e-02,1.650095e-03,-1.049482e-02,3.192315e-03,2.186645e-02,1.917428e-02,2.977780e-02,6.188664e-03,1.181841e-02,6.499376e-04,8.729482e-04,7.627193e-04,9.783871e-04,8.579290e-04,1.332371e-03,6.184323e-04
-6.000000e-02,1.743665e-01,4.760000e-01,3.544820e-02,1.540388e-03,-1.042913e-02,3.237774e-03,2.198534e-02,1.913120e-02,2.977986e-02,6.231505e-03,1.184235e-02,6.506937e-04,8.742150e-04,7.620949e-04,9.837064e-04,8.560014e-04,1.332463e-03,6.187434e-04
-6.000000e-02,1.743812e-01,4.760000e-01,3.291515e-02,1.573044e-03,-8.654168e-03,3.448100e-03,1.830712e-02,1.802322e-02,2.949995e-02,6.694642e-03,1.158452e-02,5.768542e-04,7.845825e-04,7.376435e-04,8.191292e-04,8.064263e-04,1.319939e-03,6.007656e-04
-6.000000e-02,1.745249e-01,4.760000e-01,3.278219e-02,1.593718e-03,-8.634829e-03,3.493768e-03,1.825605e-02,1.791739e-02,2.939093e-02,6.716914e-03,1.157631e-02,5.744310e-04,7.821346e-04,7.344079e-04,8.168441e-04,8.016913e-04,1.315060e-03,5.990887e-04
-6.000000e-02,1.746686e-01,4.760000e-01,3.263101e-02,1.643201e-03,-8.571032e-03,3.510627e-03,1.813534e-02,1.781383e-02,2.931285e-02,6.736570e-03,1.156592e-02,5.710394e-04,7.782460e-04,7.314601e-04,8.114427e-04,7.970575e-04,1.311567e-03,5.970160e-04
-6.000000e-02,1.748124e-01,4.760000e-01,3.247638e-02,1.693208e-03,-8.456111e-03,3.503346e-03,1.797237e-02,1.771623e-02,2.926417e-02,6.753673e-03,1.155521e-02,5.670903e-04,7.733373e-04,7.288730e-04,8.041511e-04,7.926908e-04,1.309388e-03,5.947270e-04
-6.000000e-02,1.749561e-01,4.760000e-01,3.232888e-02,1.748234e-03,-8.340687e-03,3.464162e-03,1.779193e-02,1.762879e-02,2.923703e-02,6.759305e-03,1.154500e-02,5.630486e-04,7.683365e-04,7.265962e-04,7.960778e-04,7.887781e-04,1.308174e-03,5.921029e-04
-6.000000e-02,1.750998e-01,4.760000e-01,3.214899e-02,1.829316e-03,-8.243581e-03,3.396012e-03,1.760387e-02,1.753859e-02,2.915552e-02,6.728387e-03,1.152727e-02,5.589330e-04,7.627509e-04,7.234662e-04,7.876633e-04,7.847422e-04,1.304528e-03,5.884696e-04
-6.000000e-02,1.752435e-01,4.760000e-01,3.192906e-02,1.934708e-03,-8.163052e-03,3.323683e-03,1.745088e-02,1.743187e-02,2.897537e-02,6.660329e-03,1.150153e-02,5.552053e-04,7.568714e-04,7.187899e-04,7.808176e-04,7.799673e-04,1.296467e-03,5.837783e-04
-6.000000e-02,1.753872e-01,4.760000e-01,3.170303e-02,2.026432e-03,-8.100410e-03,3.258980e-03,1.735649e-02,1.731307e-02,2.873651e-02,6.576071e-03,1.147612e-02,5.521825e-04,7.516294e-04,7.131948e-04,7.765945e-04,7.746514e-04,1.285779e-03,5.786192e-04
-6.000000e-02,1.755309e-01,4.760000e-01,3.152079e-02,2.084269e-03,-8.028006e-03,3.193713e-03,1.732009e-02,1.722372e-02,2.849776e-02,6.478873e-03,1.146106e-02,5.504214e-04,7.473898e-04,7.081942e-04,7.749657e-04,7.706538e-04,1.275096e-03,5.739668e-04
-6.000000e-02,1.756746e-01,4.760000e-01,3.137072e-02,2.108251e-03,-7.932706e-03,3.121332e-03,1.729885e-02,1.718477e-02,2.825783e-02,6.355776e-03,1.145379e-02,5.495667e-04,7.431745e-04,7.041612e-04,7.740153e-04,7.689109e-04,1.264361e-03,5.700409e-04
-6.000000e-02,1.758184e-01,4.760000e-01,3.121876e-02,2.134617e-03,-7.848096e-03,3.055501e-03,1.727158e-02,1.717735e-02,2.798860e-02,6.209418e-03,1.144708e-02,5.491248e-04,7.386106e-04,7.004261e-04,7.727951e-04,7.685788e-04,1.252315e-03,5.666196e-04
-6.000000e-02,1.759621e-01,4.760000e-01,3.108197e-02,2.190174e-03,-7.806328e-03,3.022697e-03,1.727148e-02,1.718534e-02,2.770714e-02,6.067432e-03,1.144298e-02,5.494682e-04,7.348621e-04,6.969788e-04,7.727905e-04,7.689367e-04,1.239721e-03,5.641744e-04
-6.000000e-02,1.761058e-01,4.760000e-01,3.098029e-02,2.257131e-03,-7.796666e-03,3.010436e-03,1.732840e-02,1.720544e-02,2.742674e-02,5.931397e-03,1.144458e-02,5.509457e-04,7.325207e-04,6.938542e-04,7.753377e-04,7.698360e-04,1.227175e-03,5.625220e-04
-6.000000e-02,1.762495e-01,4.760000e-01,3.092321e-02,2.314353e-03,-7.784251e-03,2.996333e-03,1.747807e-02,1.721489e-02,2.715348e-02,5.802749e-03,1.145370e-02,5.536659e-04,7.319296e-04,6.905789e-04,7.820344e-04,7.702585e-04,1.214948e-03,5.607710e-04
-6.000000e-02,1.763932e-01,4.760000e-01,3.087792e-02,2.374837e-03,-7.749850e-03,2.973607e-03,1.770161e-02,1.717552e-02,2.687872e-02,5.690371e-03,1.146447e-02,5.567624e-04,7.323888e-04,6.862722e-04,7.920362e-04,7.684973e-04,1.202655e-03,5.579281e-04
-6.000000e-02,1.765369e-01,4.760000e-01,3.078093e-02,2.432739e-03,-7.684228e-03,2.939265e-03,1.788205e-02,1.707245e-02,2.660736e-02,5.600704e-03,1.146519e-02,5.581401e-04,7.316947e-04,6.807023e-04,8.001101e-04,7.638854e-04,1.190513e-03,5.535851e-04
-6.000000e-02,1.766806e-01,4.760000e-01,3.061460e-02,2.469559e-03,-7.606138e-03,2.888767e-03,1.794158e-02,1.695100e-02,2.633661e-02,5.510661e-03,1.145206e-02,5.572587e-04,7.286323e-04,6.747092e-04,8.027735e-04,7.584515e-04,1.178399e-03,5.484775e-04
-6.000000e-02,1.768243e-01,4.760000e-01,3.042017e-02,2.498554e-03,-7.568198e-03,2.825854e-03,1.793520e-02,1.685476e-02,2.605036e-02,5.396779e-03,1.143334e-02,5.557385e-04,7.245836e-04,6.689588e-04,8.024880e-04,7.541451e-04,1.165591e-03,5.434771e-04
-6.000000e-02,1.769681e-01,4.760000e-01,3.022792e-02,2.546411e-03,-7.573957e-03,2.745720e-03,1.793467e-02,1.678346e-02,2.573772e-02,5.252017e-03,1.141529e-02,5.547953e-04,7.207510e-04,6.632850e-04,8.024641e-04,7.509547e-04,1.151602e-03,5.383971e-04
-6.000000e-02,1.771118e-01,4.760000e-01,3.000865e-02,2.591832e-03,-7.574643e-03,2.640447e-03,1.790315e-02,1.668961e-02,2.542453e-02,5.103594e-03,1.139158e-02,5.530100e-04,7.162875e-04,6.570612e-04,8.010538e-04,7.467556e-04,1.137589e-03,5.321702e-04
-6.000000e-02,1.772555e-01,4.760000e-01,2.978087e-02,2.630020e-03,-7.542835e-03,2.541767e-03,1.785052e-02,1.656071e-02,2.515050e-02,4.990657e-03,1.136498e-02,5.503067e-04,7.115831e-04,6.506876e-04,7.986994e-04,7.409885e-04,1.125327e-03,5.255591e-04
-6.000000e-02,1.773992e-01,4.760000e-01,2.958342e-02,2.658719e-03,-7.488026e-03,2.479708e-03,1.780260e-02,1.641021e-02,2.495402e-02,4.939443e-03,1.134307e-02,5.472778e-04,7.076851e-04,6.450318e-04,7.965551e-04,7.342545e-04,1.116536e-03,5.198779e-04
-6.000000e-02,1.775429e-01,4.760000e-01,2.943584e-02,2.698067e-03,-7.427082e-03,2.434466e-03,1.778175e-02,1.626060e-02,2.482934e-02,4.927723e-03,1.133133e-02,5.447186e-04,7.051015e-04,6.403725e-04,7.956221e-04,7.275602e-04,1.110958e-03,5.150550e-04
-6.000000e-02,1.776866e-01,4.760000e-01,2.932758e-02,2.742893e-03,-7.395544e-03,2.362150e-03,1.776388e-02,1.612355e-02,2.476772e-02,4.925464e-03,1.132888e-02,5.424340e-04,7.036764e-04,6.366545e-04,7.948227e-04,7.214281e-04,1.108201e-03,5.101372e-04
-6.000000e-02,1.778303e-01,4.760000e-01,2.924570e-02,2.812135e-03,-7.406706e-03,2.247719e-03,1.773450e-02,1.600776e-02,2.474913e-02,4.914783e-03,1.133293e-02,5.404535e-04,7.030413e-04,6.337446e-04,7.935078e-04,7.162473e-04,1.107369e-03,5.048598e-04
-6.000000e-02,1.779741e-01,4.760000e-01,2.914890e-02,2.885055e-03,-7.447076e-03,2.124729e-03,1.768011e-02,1.589197e-02,2.472574e-02,4.901361e-03,1.133425e-02,5.381310e-04,7.022151e-04,6.307559e-04,7.910744e-04,7.110661e-04,1.106322e-03,4.994831e-04
-6.000000e-02,1.781178e-01,4.760000e-01,2.904735e-02,2.931120e-03,-7.489831e-03,2.032186e-03,1.765062e-02,1.576163e-02,2.468244e-02,4.901528e-03,1.133464e-02,5.357997e-04,7.016056e-04,6.273428e-04,7.897548e-04,7.052345e-04,1.104385e-03,4.946459e-04
-6.000000e-02,1.782615e-01,4.760000e-01,2.897045e-02,2.945164e-03,-7.507256e-03,1.968329e-03,1.767077e-02,1.563529e-02,2.463485e-02,4.911446e-03,1.134012e-02,5.340852e-04,7.015468e-04,6.240489e-04,7.906565e-04,6.995816e-04,1.102255e-03,4.906678e-04
-6.000000e-02,1.784052e-01,4.760000e-01,2.891526e-02,2.929758e-03,-7.485461e-03,1.901678e-03,1.771828e-02,1.552254e-02,2.458968e-02,4.916262e-03,1.134999e-02,5.328230e-04,7.015779e-04,6.210449e-04,7.927824e-04,6.945369e-04,1.100235e-03,4.869476e-04
-6.000000e-02,1.785489e-01,4.760000e-01,2.883681e-02,2.888278e-03,-7.431768e-03,1.813015e-03,1.772779e-02,1.541415e-02,2.453168e-02,4.906054e-03,1.135511e-02,5.309266e-04,7.004387e-04,6.179028e-04,7.932077e-04,6.896868e-04,1.097639e-03,4.827678e-04
-6.000000e-02,1.786926e-01,4.760000e-01,2.870548e-02,2.831109e-03,-7.371795e-03,1.707422e-03,1.765674e-02,1.530764e-02,2.444659e-02,4.878053e-03,1.134949e-02,5.278037e-04,6.974791e-04,6.144206e-04,7.900285e-04,6.849212e-04,1.093832e-03,4.781048e-04
-6.000000e-02,1.788363e-01,4.760000e-01,2.852582e-02,2.779420e-03,-7.323168e-03,1.605427e-03,1.751632e-02,1.519698e-02,2.433834e-02,4.844432e-03,1.133377e-02,5.236361e-04,6.931289e-04,6.105897e-04,7.837459e-04,6.799698e-04,1.088989e-03,4.733559e-04
-6.000000e-02,1.789801e-01,4.760000e-01,2.831806e-02,2.727213e-03,-7.307324e-03,1.529555e-03,1.734702e-02,1.506224e-02,2.422685e-02,4.830844e-03,1.131147e-02,5.186443e-04,6.885748e-04,6.063153e-04,7.761709e-04,6.739413e-04,1.084000e-03,4.688913e-04
-6.000000e-02,1.791238e-01,4.760000e-01,2.809178e-02,2.663306e-03,-7.306510e-03,1.491159e-03,1.716916e-02,1.489919e-02,2.411520e-02,4.843269e-03,1.128440e-02,5.129943e-04,6.840256e-04,6.015669e-04,7.682127e-04,6.666456e-04,1.079005e-03,4.648815e-04
-6.000000e-02,1.792675e-01,4.760000e-01,2.786511e-02,2.581344e-03,-7.288123e-03,1.474397e-03,1.700195e-02,1.473061e-02,2.399767e-02,4.862456e-03,1.125722e-02,5.073163e-04,6.794010e-04,5.966827e-04,7.607310e-04,6.591025e-04,1.073746e-03,4.612044e-04
-6.000000e-02,1.794112e-01,4.760000e-01,2.766690e-02,2.494864e-03,-7.241288e-03,1.447540e-03,1.687429e-02,1.458777e-02,2.387175e-02,4.862452e-03,1.123604e-02,5.026284e-04,6.750637e-04,5.921839e-04,7.550189e-04,6.527114e-04,1.068112e-03,4.575988e-04
-6.000000e-02,1.795549e-01,4.760000e-01,2.750905e-02,2.405236e-03,-7.202805e-03,1.400884e-03,1.682021e-02,1.445549e-02,2.374239e-02,4.850167e-03,1.122267e-02,4.991782e-04,6.720747e-04,5.878061e-04,7.525993e-04,6.467928e-04,1.062324e-03,4.537496e-04
-6.000000e-02,1.796986e-01,4.760000e-01,2.734947e-02,2.302730e-03,-7.177940e-03,1.349029e-03,1.679449e-02,1.430533e-02,2.359912e-02,4.838749e-03,1.120794e-02,4.957814e-04,6.695569e-04,5.828833e-04,7.514484e-04,6.400742e-04,1.055913e-03,4.494820e-04
-6.000000e-02,1.798423e-01,4.760000e-01,2.714941e-02,2.186215e-03,-7.133458e-03,1.316828e-03,1.673930e-02,1.413347e-02,2.342606e-02,4.829296e-03,1.118395e-02,4.915340e-04,6.659323e-04,5.771992e-04,7.489792e-04,6.323843e-04,1.048170e-03,4.450117e-04
-6.000000e-02,1.799861e-01,4.760000e-01,2.690977e-02,2.053866e-03,-7.056184e-03,1.318861e-03,1.663994e-02,1.395306e-02,2.322654e-02,4.820658e-03,1.115135e-02,4.864495e-04,6.608440e-04,5.710929e-04,7.445331e-04,6.243123e-04,1.039243e-03,4.407423e-04
-6.000000e-02,1.801298e-01,4.760000e-01,2.664824e-02,1.887595e-03,-6.959958e-03,1.341290e-03,1.651804e-02,1.377217e-02,2.300626e-02,4.807927e-03,1.111460e-02,4.809197e-04,6.548958e-04,5.647694e-04,7.390789e-04,6.162187e-04,1.029386e-03,4.365793e-04
