X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.684686e-01,8.250000e-01,5.493870e-02,8.157008e-05,-1.521766e-03,1.057447e-02,4.287147e-02,2.883893e-02,3.816700e-02,1.155737e-02,1.255681e-02,1.112482e-03,1.280718e-03,1.101696e-03,1.918234e-03,1.290364e-03,1.707738e-03,1.007785e-03
-6.000000e-02,1.686193e-01,8.250000e-01,5.496860e-02,3.988858e-05,-1.544075e-03,1.061575e-02,4.289711e-02,2.867341e-02,3.836669e-02,1.166980e-02,1.259628e-02,1.109615e-03,1.284470e-03,1.101825e-03,1.919382e-03,1.282958e-03,1.716673e-03,1.005134e-03
-6.000000e-02,1.687699e-01,8.250000e-01,5.496003e-02,1.837610e-06,-1.592947e-03,1.065427e-02,4.285007e-02,2.846116e-02,3.860884e-02,1.180074e-02,1.263043e-02,1.104893e-03,1.287865e-03,1.101629e-03,1.917277e-03,1.273462e-03,1.727508e-03,1.001524e-03
-6.000000e-02,1.689206e-01,8.250000e-01,5.496440e-02,-5.173119e-06,-1.677750e-03,1.069317e-02,4.282739e-02,2.821457e-02,3.888685e-02,1.195065e-02,1.266506e-02,1.099805e-03,1.292252e-03,1.101244e-03,1.916262e-03,1.262428e-03,1.739947e-03,9.972348e-04
-6.000000e-02,1.690713e-01,8.250000e-01,5.499268e-02,4.137110e-05,-1.762070e-03,1.073127e-02,4.277837e-02,2.800106e-02,3.920593e-02,1.210568e-02,1.270282e-02,1.095010e-03,1.296904e-03,1.101902e-03,1.914069e-03,1.252875e-03,1.754224e-03,9.939616e-04
-6.000000e-02,1.692219e-01,8.250000e-01,5.503461e-02,1.170268e-04,-1.841684e-03,1.077693e-02,4.263746e-02,2.785383e-02,3.957792e-02,1.226808e-02,1.274314e-02,1.090332e-03,1.300998e-03,1.104429e-03,1.907764e-03,1.246287e-03,1.770868e-03,9.926644e-04
-6.000000e-02,1.693726e-01,8.250000e-01,5.503701e-02,1.765625e-04,-1.940512e-03,1.085647e-02,4.234051e-02,2.775204e-02,3.998147e-02,1.246004e-02,1.277805e-02,1.084550e-03,1.303191e-03,1.108452e-03,1.894477e-03,1.241733e-03,1.788925e-03,9.929518e-04
-6.000000e-02,1.695233e-01,8.250000e-01,5.498308e-02,2.129576e-04,-2.091169e-03,1.099110e-02,4.193615e-02,2.767370e-02,4.035631e-02,1.268922e-02,1.280397e-02,1.077841e-03,1.303253e-03,1.113040e-03,1.876384e-03,1.238228e-03,1.805697e-03,9.941772e-04
-6.000000e-02,1.696740e-01,8.250000e-01,5.493241e-02,2.452814e-04,-2.275264e-03,1.116995e-02,4.154309e-02,2.762058e-02,4.070116e-02,1.294385e-02,1.282816e-02,1.071755e-03,1.302971e-03,1.118130e-03,1.858797e-03,1.235851e-03,1.821126e-03,9.962930e-04
-6.000000e-02,1.698246e-01,8.250000e-01,5.493243e-02,2.910487e-04,-2.436011e-03,1.134257e-02,4.122862e-02,2.756721e-02,4.106903e-02,1.319957e-02,1.285737e-02,1.066670e-03,1.304171e-03,1.123423e-03,1.844727e-03,1.233463e-03,1.837586e-03,9.985021e-04
-6.000000e-02,1.699753e-01,8.250000e-01,5.497463e-02,3.568595e-04,-2.537112e-03,1.148283e-02,4.099045e-02,2.746278e-02,4.149603e-02,1.345691e-02,1.289123e-02,1.061589e-03,1.307323e-03,1.128154e-03,1.834070e-03,1.228790e-03,1.856692e-03,9.995364e-04
-6.000000e-02,1.701260e-01,8.250000e-01,5.500884e-02,4.534769e-04,-2.590783e-03,1.161333e-02,4.075089e-02,2.731652e-02,4.195027e-02,1.372611e-02,1.292388e-02,1.055698e-03,1.310705e-03,1.132295e-03,1.823351e-03,1.222246e-03,1.877016e-03,9.996700e-04
-6.000000e-02,1.702766e-01,8.250000e-01,5.501826e-02,5.578524e-04,-2.633462e-03,1.177589e-02,4.047145e-02,2.718657e-02,4.237850e-02,1.401322e-02,1.295400e-02,1.049618e-03,1.312931e-03,1.136704e-03,1.810848e-03,1.216432e-03,1.896177e-03,1.000411e-03
-6.000000e-02,1.704273e-01,8.250000e-01,5.502973e-02,6.159602e-04,-2.675280e-03,1.197897e-02,4.019506e-02,2.709695e-02,4.276745e-02,1.431387e-02,1.298461e-02,1.044336e-03,1.314509e-03,1.141785e-03,1.798481e-03,1.212422e-03,1.913580e-03,1.002324e-03
-6.000000e-02,1.705780e-01,8.250000e-01,5.504544e-02,6.040338e-04,-2.722503e-03,1.218467e-02,3.991667e-02,2.703796e-02,4.313625e-02,1.460325e-02,1.301535e-02,1.039575e-03,1.315677e-03,1.147216e-03,1.786025e-03,1.209782e-03,1.930081e-03,1.004911e-03
-6.000000e-02,1.707286e-01,8.250000e-01,5.504099e-02,5.479496e-04,-2.789680e-03,1.235530e-02,3.963491e-02,2.698125e-02,4.346583e-02,1.485223e-02,1.304441e-02,1.034783e-03,1.316164e-03,1.151846e-03,1.773418e-03,1.207245e-03,1.944828e-03,1.007032e-03
-6.000000e-02,1.708793e-01,8.250000e-01,5.501513e-02,4.949246e-04,-2.875753e-03,1.248379e-02,3.938909e-02,2.693290e-02,4.370827e-02,1.503989e-02,1.307297e-02,1.030619e-03,1.315918e-03,1.155152e-03,1.762419e-03,1.205082e-03,1.955676e-03,1.008477e-03
-6.000000e-02,1.710300e-01,8.250000e-01,5.501001e-02,4.623244e-04,-2.978842e-03,1.259066e-02,3.923284e-02,2.692338e-02,4.386379e-02,1.517462e-02,1.310567e-02,1.028376e-03,1.315870e-03,1.157944e-03,1.755428e-03,1.204655e-03,1.962635e-03,1.010131e-03
-6.000000e-02,1.711807e-01,8.250000e-01,5.505810e-02,4.239133e-04,-3.097905e-03,1.270463e-02,3.916120e-02,2.697116e-02,4.398384e-02,1.528939e-02,1.314516e-02,1.028331e-03,1.316738e-03,1.161490e-03,1.752223e-03,1.206793e-03,1.968006e-03,1.012978e-03
-6.000000e-02,1.713313e-01,8.250000e-01,5.514022e-02,3.803716e-04,-3.233026e-03,1.282899e-02,3.913896e-02,2.704802e-02,4.409345e-02,1.540194e-02,1.318952e-02,1.029486e-03,1.318321e-03,1.165585e-03,1.751228e-03,1.210232e-03,1.972910e-03,1.016527e-03
-6.000000e-02,1.714820e-01,8.250000e-01,5.523098e-02,3.348865e-04,-3.396998e-03,1.294363e-02,3.916493e-02,2.711618e-02,4.418084e-02,1.550285e-02,1.323678e-02,1.031108e-03,1.320466e-03,1.169156e-03,1.752389e-03,1.213282e-03,1.976821e-03,1.019641e-03
-6.000000e-02,1.716327e-01,8.250000e-01,5.532931e-02,2.961169e-04,-3.561753e-03,1.304108e-02,3.923556e-02,2.715114e-02,4.427191e-02,1.559968e-02,1.328572e-02,1.032691e-03,1.323435e-03,1.171957e-03,1.755550e-03,1.214847e-03,1.980895e-03,1.021844e-03
-6.000000e-02,1.717833e-01,8.250000e-01,5.541629e-02,2.857760e-04,-3.663372e-03,1.311540e-02,3.933557e-02,2.713918e-02,4.435784e-02,1.568867e-02,1.333248e-02,1.033775e-03,1.326661e-03,1.173556e-03,1.760024e-03,1.214311e-03,1.984740e-03,1.022715e-03
-6.000000e-02,1.719340e-01,8.250000e-01,5.546013e-02,3.083699e-04,-3.678718e-03,1.317308e-02,3.940566e-02,2.707643e-02,4.443816e-02,1.577616e-02,1.337262e-02,1.033505e-03,1.329068e-03,1.173943e-03,1.763161e-03,1.211504e-03,1.988334e-03,1.022222e-03
-6.000000e-02,1.720847e-01,8.250000e-01,5.545187e-02,3.312066e-04,-3.658697e-03,1.321367e-02,3.939632e-02,2.698716e-02,4.452027e-02,1.585729e-02,1.340612e-02,1.031685e-03,1.330075e-03,1.173653e-03,1.762743e-03,1.207509e-03,1.992008e-03,1.020983e-03
-6.000000e-02,1.722353e-01,8.250000e-01,5.540878e-02,3.104793e-04,-3.663684e-03,1.323286e-02,3.931764e-02,2.690409e-02,4.459584e-02,1.591723e-02,1.343635e-02,1.029061e-03,1.329888e-03,1.173159e-03,1.759222e-03,1.203792e-03,1.995389e-03,1.019677e-03
-6.000000e-02,1.723860e-01,8.250000e-01,5.535962e-02,2.687216e-04,-3.666589e-03,1.326049e-02,3.920881e-02,2.685634e-02,4.465408e-02,1.596967e-02,1.346603e-02,1.026711e-03,1.328929e-03,1.173230e-03,1.754353e-03,1.201656e-03,1.997995e-03,1.019161e-03
-6.000000e-02,1.725367e-01,8.250000e-01,5.533428e-02,2.538752e-04,-3.670710e-03,1.332318e-02,3.914664e-02,2.684216e-02,4.467976e-02,1.603284e-02,1.349854e-02,1.025622e-03,1.328273e-03,1.173965e-03,1.751571e-03,1.201021e-03,1.999144e-03,1.019509e-03
-6.000000e-02,1.726873e-01,8.250000e-01,5.533447e-02,2.791769e-04,-3.707957e-03,1.340905e-02,3.917927e-02,2.683264e-02,4.465704e-02,1.610062e-02,1.353521e-02,1.025875e-03,1.328590e-03,1.174502e-03,1.753031e-03,1.200596e-03,1.998127e-03,1.019841e-03
-6.000000e-02,1.728380e-01,8.250000e-01,5.533560e-02,3.097547e-04,-3.794252e-03,1.347956e-02,3.927650e-02,2.681661e-02,4.457809e-02,1.614206e-02,1.357353e-02,1.026849e-03,1.329302e-03,1.174103e-03,1.757382e-03,1.199878e-03,1.994595e-03,1.019526e-03
-6.000000e-02,1.729887e-01,8.250000e-01,5.532176e-02,3.311786e-04,-3.889099e-03,1.351673e-02,3.937658e-02,2.680094e-02,4.446599e-02,1.614669e-02,1.361092e-02,1.027862e-03,1.329594e-03,1.172951e-03,1.761860e-03,1.199177e-03,1.989579e-03,1.018733e-03
-6.000000e-02,1.731393e-01,8.250000e-01,5.527348e-02,3.625203e-04,-3.919125e-03,1.354618e-02,3.941615e-02,2.677907e-02,4.435174e-02,1.614616e-02,1.364343e-02,1.027969e-03,1.328649e-03,1.171570e-03,1.763630e-03,1.198199e-03,1.984467e-03,1.017716e-03
-6.000000e-02,1.732900e-01,8.250000e-01,5.521099e-02,4.187681e-04,-3.868618e-03,1.359055e-02,3.940471e-02,2.675835e-02,4.425893e-02,1.616387e-02,1.367362e-02,1.027444e-03,1.326931e-03,1.170630e-03,1.763118e-03,1.197272e-03,1.980314e-03,1.016976e-03
-6.000000e-02,1.734407e-01,8.250000e-01,5.512680e-02,5.193633e-04,-3.782984e-03,1.363578e-02,3.935759e-02,2.674676e-02,4.414925e-02,1.617548e-02,1.370177e-02,1.026653e-03,1.324266e-03,1.169683e-03,1.761010e-03,1.196753e-03,1.975407e-03,1.016340e-03
-6.000000e-02,1.735914e-01,8.250000e-01,5.502055e-02,6.540130e-04,-3.727596e-03,1.366314e-02,3.931812e-02,2.673648e-02,4.398650e-02,1.615773e-02,1.372806e-02,1.026018e-03,1.321028e-03,1.167945e-03,1.759244e-03,1.196293e-03,1.968125e-03,1.015246e-03
-6.000000e-02,1.737420e-01,8.250000e-01,5.488331e-02,7.824433e-04,-3.719055e-03,1.365622e-02,3.929190e-02,2.670637e-02,4.376834e-02,1.610186e-02,1.375095e-02,1.025189e-03,1.317314e-03,1.164796e-03,1.758071e-03,1.194946e-03,1.958364e-03,1.013064e-03
-6.000000e-02,1.738927e-01,8.250000e-01,5.469744e-02,9.036634e-04,-3.685195e-03,1.362757e-02,3.922262e-02,2.663655e-02,4.353571e-02,1.603452e-02,1.376777e-02,1.023046e-03,1.312592e-03,1.160476e-03,1.754971e-03,1.191822e-03,1.947955e-03,1.009694e-03
-6.000000e-02,1.740434e-01,8.250000e-01,5.448596e-02,1.045239e-03,-3.578292e-03,1.358675e-02,3.908722e-02,2.653994e-02,4.334477e-02,1.597499e-02,1.377967e-02,1.019563e-03,1.307191e-03,1.155989e-03,1.748912e-03,1.187499e-03,1.939411e-03,1.005879e-03
-6.000000e-02,1.741940e-01,8.250000e-01,5.430816e-02,1.196726e-03,-3.432408e-03,1.351819e-02,3.895885e-02,2.644408e-02,4.321339e-02,1.590735e-02,1.379289e-02,1.016219e-03,1.302701e-03,1.151874e-03,1.743169e-03,1.183210e-03,1.933533e-03,1.002266e-03
-6.000000e-02,1.743447e-01,8.250000e-01,5.418133e-02,1.331657e-03,-3.292105e-03,1.342244e-02,3.887166e-02,2.637080e-02,4.312021e-02,1.582080e-02,1.381067e-02,1.013846e-03,1.299496e-03,1.148304e-03,1.739267e-03,1.179931e-03,1.929364e-03,9.992274e-04
-6.000000e-02,1.744954e-01,8.250000e-01,5.402541e-02,1.438660e-03,-3.203465e-03,1.331529e-02,3.870288e-02,2.629521e-02,4.305274e-02,1.573216e-02,1.382521e-02,1.010344e-03,1.295459e-03,1.144856e-03,1.731715e-03,1.176548e-03,1.926345e-03,9.962096e-04
-6.000000e-02,1.746460e-01,8.250000e-01,5.379957e-02,1.551033e-03,-3.155749e-03,1.320332e-02,3.839095e-02,2.618966e-02,4.301853e-02,1.565664e-02,1.383258e-02,1.004423e-03,1.289633e-03,1.141173e-03,1.717758e-03,1.171826e-03,1.924815e-03,9.926598e-04
-6.000000e-02,1.747967e-01,8.250000e-01,5.357191e-02,1.697667e-03,-3.099019e-03,1.308827e-02,3.804784e-02,2.607623e-02,4.301977e-02,1.559082e-02,1.384106e-02,9.980116e-04,1.283771e-03,1.137716e-03,1.702407e-03,1.166751e-03,1.924870e-03,9.891182e-04
-6.000000e-02,1.749474e-01,8.250000e-01,5.341158e-02,1.850182e-03,-3.002769e-03,1.296367e-02,3.776572e-02,2.601761e-02,4.303981e-02,1.550792e-02,1.385822e-02,9.934731e-04,1.279097e-03,1.135405e-03,1.689784e-03,1.164128e-03,1.925767e-03,9.868871e-04
-6.000000e-02,1.750980e-01,8.250000e-01,5.329629e-02,1.935720e-03,-2.887890e-03,1.282072e-02,3.753339e-02,2.600677e-02,4.305241e-02,1.539511e-02,1.388078e-02,9.903810e-04,1.275099e-03,1.133718e-03,1.679388e-03,1.163643e-03,1.926330e-03,9.855541e-04
-6.000000e-02,1.752487e-01,8.250000e-01,5.311581e-02,1.949659e-03,-2.831386e-03,1.264898e-02,3.728655e-02,2.589005e-02,4.305502e-02,1.528580e-02,1.389561e-02,9.849500e-04,1.270831e-03,1.129591e-03,1.668344e-03,1.158420e-03,1.926447e-03,9.814190e-04
-6.000000e-02,1.753994e-01,8.250000e-01,5.281939e-02,1.919019e-03,-2.843486e-03,1.246828e-02,3.699242e-02,2.559578e-02,4.305057e-02,1.521925e-02,1.389721e-02,9.754427e-04,1.265796e-03,1.121889e-03,1.655183e-03,1.145254e-03,1.926248e-03,9.730032e-04
-6.000000e-02,1.733886e-01,8.250000e-01,5.602979e-02,2.453721e-03,-2.796197e-03,1.496431e-02,3.863790e-02,3.039378e-02,4.302790e-02,1.624302e-02,1.387955e-02,1.087540e-03,1.293708e-03,1.238866e-03,1.729674e-03,1.360616e-03,1.926198e-03,1.103339e-03
-6.000000e-02,1.735392e-01,8.250000e-01,5.583705e-02,2.550785e-03,-2.753355e-03,1.484616e-02,3.841959e-02,3.026264e-02,4.299187e-02,1.615292e-02,1.389003e-02,1.082374e-03,1.289435e-03,1.234711e-03,1.719901e-03,1.354745e-03,1.924585e-03,1.099438e-03
-6.000000e-02,1.736899e-01,8.250000e-01,5.569831e-02,2.616577e-03,-2.700216e-03,1.471950e-02,3.824261e-02,3.017768e-02,4.297633e-02,1.605040e-02,1.390723e-02,1.078541e-03,1.286132e-03,1.231516e-03,1.711979e-03,1.350942e-03,1.923890e-03,1.096706e-03
-6.000000e-02,1.738406e-01,8.250000e-01,5.562469e-02,2.632614e-03,-2.612677e-03,1.461452e-02,3.811048e-02,3.016629e-02,4.297261e-02,1.595571e-02,1.393268e-02,1.076525e-03,1.283681e-03,1.230017e-03,1.706064e-03,1.350432e-03,1.923723e-03,1.095878e-03
-6.000000e-02,1.739912e-01,8.250000e-01,5.559270e-02,2.624067e-03,-2.528529e-03,1.453612e-02,3.800077e-02,3.020383e-02,4.298078e-02,1.587802e-02,1.396443e-02,1.075627e-03,1.281792e-03,1.229844e-03,1.701152e-03,1.352113e-03,1.924089e-03,1.096414e-03
-6.000000e-02,1.741419e-01,8.250000e-01,5.555088e-02,2.629607e-03,-2.495271e-03,1.446599e-02,3.787125e-02,3.021777e-02,4.301273e-02,1.581748e-02,1.399607e-02,1.074063e-03,1.280022e-03,1.229653e-03,1.695354e-03,1.352736e-03,1.925519e-03,1.096606e-03
-6.000000e-02,1.742926e-01,8.250000e-01,5.546844e-02,2.649227e-03,-2.487161e-03,1.438259e-02,3.773039e-02,3.016056e-02,4.304592e-02,1.575966e-02,1.402354e-02,1.071115e-03,1.278124e-03,1.228076e-03,1.689048e-03,1.350176e-03,1.927005e-03,1.095054e-03
-6.000000e-02,1.744432e-01,8.250000e-01,5.535905e-02,2.671264e-03,-2.499739e-03,1.427780e-02,3.761967e-02,3.004180e-02,4.305663e-02,1.569082e-02,1.404767e-02,1.067512e-03,1.276437e-03,1.224893e-03,1.684091e-03,1.344859e-03,1.927484e-03,1.091756e-03
-6.000000e-02,1.745939e-01,8.250000e-01,5.525713e-02,2.666240e-03,-2.539434e-03,1.417776e-02,3.754277e-02,2.990870e-02,4.306281e-02,1.562903e-02,1.407184e-02,1.064065e-03,1.275306e-03,1.221455e-03,1.680649e-03,1.338900e-03,1.927761e-03,1.088092e-03
-6.000000e-02,1.747446e-01,8.250000e-01,5.520512e-02,2.618431e-03,-2.583036e-03,1.412513e-02,3.750166e-02,2.981033e-02,4.309824e-02,1.560966e-02,1.410065e-02,1.061627e-03,1.275221e-03,1.219538e-03,1.678809e-03,1.334497e-03,1.929347e-03,1.085706e-03
-6.000000e-02,1.748952e-01,8.250000e-01,5.519406e-02,2.553328e-03,-2.613983e-03,1.412766e-02,3.751141e-02,2.976373e-02,4.311299e-02,1.562502e-02,1.413377e-02,1.060780e-03,1.275666e-03,1.218923e-03,1.679245e-03,1.332411e-03,1.930007e-03,1.084718e-03
-6.000000e-02,1.750459e-01,8.250000e-01,5.512563e-02,2.530397e-03,-2.632365e-03,1.414774e-02,3.753955e-02,2.970345e-02,4.300825e-02,1.563371e-02,1.416037e-02,1.060052e-03,1.274636e-03,1.216808e-03,1.680505e-03,1.329712e-03,1.925318e-03,1.082683e-03
-6.000000e-02,1.751966e-01,8.250000e-01,5.493699e-02,2.571648e-03,-2.656653e-03,1.415067e-02,3.751690e-02,2.958759e-02,4.276948e-02,1.561032e-02,1.417284e-02,1.057777e-03,1.270777e-03,1.211871e-03,1.679491e-03,1.324526e-03,1.914629e-03,1.078298e-03
-6.000000e-02,1.753473e-01,8.250000e-01,5.468260e-02,2.617453e-03,-2.709118e-03,1.413703e-02,3.741373e-02,2.946319e-02,4.248827e-02,1.556499e-02,1.417701e-02,1.054233e-03,1.264987e-03,1.206073e-03,1.674873e-03,1.318957e-03,1.902040e-03,1.073311e-03
-6.000000e-02,1.754979e-01,8.250000e-01,5.445371e-02,2.614077e-03,-2.830310e-03,1.412370e-02,3.726773e-02,2.938607e-02,4.225362e-02,1.552007e-02,1.418418e-02,1.050809e-03,1.259320e-03,1.201683e-03,1.668337e-03,1.315504e-03,1.891536e-03,1.069760e-03
-6.000000e-02,1.756486e-01,8.250000e-01,5.431787e-02,2.581281e-03,-3.015498e-03,1.412084e-02,3.720509e-02,2.935487e-02,4.207576e-02,1.548720e-02,1.420396e-02,1.049296e-03,1.256061e-03,1.198920e-03,1.665532e-03,1.314108e-03,1.883575e-03,1.067743e-03
-6.000000e-02,1.757993e-01,8.250000e-01,5.423957e-02,2.551441e-03,-3.169492e-03,1.411881e-02,3.726408e-02,2.931663e-02,4.189843e-02,1.545691e-02,1.423312e-02,1.049369e-03,1.254794e-03,1.196047e-03,1.668173e-03,1.312396e-03,1.875635e-03,1.065561e-03
-6.000000e-02,1.759499e-01,8.250000e-01,5.414348e-02,2.552445e-03,-3.199732e-03,1.409938e-02,3.738091e-02,2.923809e-02,4.166795e-02,1.540837e-02,1.426138e-02,1.049605e-03,1.253385e-03,1.191608e-03,1.673403e-03,1.308880e-03,1.865318e-03,1.061948e-03
-6.000000e-02,1.761006e-01,8.250000e-01,5.386976e-02,2.538785e-03,-3.220905e-03,1.403413e-02,3.723025e-02,2.912864e-02,4.138065e-02,1.531289e-02,1.426708e-02,1.045516e-03,1.246636e-03,1.185384e-03,1.666658e-03,1.303980e-03,1.852456e-03,1.056954e-03
-6.000000e-02,1.762513e-01,8.250000e-01,5.361101e-02,2.527422e-03,-3.213413e-03,1.396357e-02,3.707239e-02,2.903277e-02,4.111686e-02,1.521472e-02,1.427327e-02,1.041574e-03,1.240044e-03,1.179622e-03,1.659592e-03,1.299688e-03,1.840648e-03,1.052419e-03
-6.000000e-02,1.764019e-01,8.250000e-01,5.335872e-02,2.485452e-03,-3.225350e-03,1.390003e-02,3.688422e-02,2.894807e-02,4.088515e-02,1.512727e-02,1.427959e-02,1.037334e-03,1.233479e-03,1.174531e-03,1.651169e-03,1.295897e-03,1.830275e-03,1.048414e-03
-6.000000e-02,1.765526e-01,8.250000e-01,5.313326e-02,2.441867e-03,-3.192550e-03,1.382298e-02,3.672881e-02,2.884375e-02,4.069397e-02,1.503934e-02,1.428912e-02,1.033199e-03,1.227948e-03,1.169437e-03,1.644211e-03,1.291227e-03,1.821717e-03,1.044178e-03
-6.000000e-02,1.767033e-01,8.250000e-01,5.291537e-02,2.416611e-03,-3.115770e-03,1.370692e-02,3.657633e-02,2.871026e-02,4.054415e-02,1.492950e-02,1.429928e-02,1.028629e-03,1.222973e-03,1.163885e-03,1.637385e-03,1.285251e-03,1.815010e-03,1.039364e-03
-6.000000e-02,1.768539e-01,8.250000e-01,5.269383e-02,2.401232e-03,-3.058090e-03,1.356508e-02,3.640814e-02,2.858569e-02,4.039383e-02,1.479424e-02,1.430835e-02,1.024022e-03,1.217781e-03,1.158182e-03,1.629856e-03,1.279674e-03,1.808280e-03,1.034617e-03
-6.000000e-02,1.770046e-01,8.250000e-01,5.242099e-02,2.361002e-03,-3.071504e-03,1.343298e-02,3.616465e-02,2.849453e-02,4.018281e-02,1.464919e-02,1.431104e-02,1.018896e-03,1.210607e-03,1.152431e-03,1.618956e-03,1.275593e-03,1.798834e-03,1.030262e-03
-6.000000e-02,1.771553e-01,8.250000e-01,5.206829e-02,2.336312e-03,-3.137738e-03,1.329150e-02,3.580397e-02,2.846135e-02,3.987128e-02,1.446412e-02,1.430459e-02,1.013186e-03,1.200118e-03,1.146337e-03,1.602810e-03,1.274108e-03,1.784888e-03,1.026497e-03
-6.000000e-02,1.773059e-01,8.250000e-01,5.174344e-02,2.289316e-03,-3.080482e-03,1.314108e-02,3.563057e-02,2.831006e-02,3.954625e-02,1.429164e-02,1.430106e-02,1.007959e-03,1.192222e-03,1.137911e-03,1.595047e-03,1.267335e-03,1.770337e-03,1.019812e-03
-6.000000e-02,1.774566e-01,8.250000e-01,5.136845e-02,2.278750e-03,-3.045715e-03,1.298749e-02,3.526418e-02,2.820132e-02,3.927138e-02,1.411777e-02,1.428980e-02,1.000848e-03,1.181926e-03,1.130815e-03,1.578645e-03,1.262468e-03,1.758033e-03,1.014475e-03
-6.000000e-02,1.776073e-01,8.250000e-01,5.098423e-02,2.270776e-03,-3.002039e-03,1.286639e-02,3.480538e-02,2.806864e-02,3.909445e-02,1.399772e-02,1.427459e-02,9.920023e-04,1.171521e-03,1.124904e-03,1.558106e-03,1.256527e-03,1.750112e-03,1.009446e-03
-6.000000e-02,1.777580e-01,8.250000e-01,5.058736e-02,2.284079e-03,-2.956814e-03,1.275292e-02,3.432322e-02,2.788490e-02,3.896660e-02,1.390460e-02,1.425551e-02,9.819621e-04,1.161424e-03,1.118806e-03,1.536522e-03,1.248303e-03,1.744389e-03,1.003595e-03
-6.000000e-02,1.779086e-01,8.250000e-01,5.019506e-02,2.342803e-03,-2.902582e-03,1.260367e-02,3.389502e-02,2.766339e-02,3.883171e-02,1.378533e-02,1.423693e-02,9.721288e-04,1.152080e-03,1.111551e-03,1.517353e-03,1.238386e-03,1.738351e-03,9.965895e-04
-6.000000e-02,1.780593e-01,8.250000e-01,4.980445e-02,2.430732e-03,-2.813897e-03,1.241268e-02,3.353081e-02,2.744067e-02,3.863741e-02,1.361677e-02,1.421923e-02,9.632633e-04,1.142839e-03,1.103064e-03,1.501049e-03,1.228416e-03,1.729652e-03,9.888813e-04
-6.000000e-02,1.782100e-01,8.250000e-01,4.943056e-02,2.500973e-03,-2.686627e-03,1.221900e-02,3.322181e-02,2.724876e-02,3.839055e-02,1.342903e-02,1.420319e-02,9.556877e-04,1.133666e-03,1.094440e-03,1.487216e-03,1.219825e-03,1.718601e-03,9.815062e-04
-6.000000e-02,1.783606e-01,8.250000e-01,4.909261e-02,2.535033e-03,-2.564681e-03,1.206557e-02,3.294179e-02,2.709295e-02,3.815047e-02,1.327197e-02,1.419071e-02,9.490639e-04,1.125104e-03,1.086994e-03,1.474681e-03,1.212850e-03,1.707854e-03,9.752624e-04
-6.000000e-02,1.785113e-01,8.250000e-01,4.879417e-02,2.576310e-03,-2.502817e-03,1.195164e-02,3.269843e-02,2.695572e-02,3.793419e-02,1.315194e-02,1.418281e-02,9.433085e-04,1.117657e-03,1.080614e-03,1.463786e-03,1.206707e-03,1.698171e-03,9.698532e-04
-6.000000e-02,1.786620e-01,8.250000e-01,4.854377e-02,2.663643e-03,-2.522370e-03,1.184324e-02,3.255145e-02,2.680488e-02,3.773122e-02,1.304256e-02,1.418153e-02,9.388289e-04,1.112227e-03,1.074224e-03,1.457207e-03,1.199954e-03,1.689086e-03,9.642386e-04
-6.000000e-02,1.788126e-01,8.250000e-01,4.828447e-02,2.715641e-03,-2.567479e-03,1.171526e-02,3.240749e-02,2.658988e-02,3.757158e-02,1.293819e-02,1.417840e-02,9.331836e-04,1.107543e-03,1.067030e-03,1.450762e-03,1.190329e-03,1.681939e-03,9.572486e-04
-6.000000e-02,1.789633e-01,8.250000e-01,4.780902e-02,2.569730e-03,-2.545114e-03,1.156588e-02,3.184082e-02,2.631651e-02,3.746070e-02,1.283813e-02,1.414217e-02,9.199128e-04,1.096205e-03,1.059176e-03,1.425394e-03,1.178092e-03,1.676975e-03,9.490175e-04
-6.000000e-02,1.791140e-01,8.250000e-01,4.777676e-02,2.799858e-03,-2.809174e-03,1.116832e-02,3.158262e-02,2.644746e-02,3.752344e-02,1.246598e-02,1.416936e-02,9.191370e-04,1.093333e-03,1.058005e-03,1.413836e-03,1.183954e-03,1.679784e-03,9.499122e-04
-6.000000e-02,1.792646e-01,8.250000e-01,4.721684e-02,2.606172e-03,-2.665060e-03,1.139871e-02,3.132576e-02,2.594539e-02,3.716253e-02,1.270380e-02,1.413305e-02,9.066537e-04,1.083871e-03,1.047580e-03,1.403040e-03,1.162060e-03,1.664461e-03,9.375511e-04
-6.000000e-02,1.794153e-01,8.250000e-01,4.700183e-02,2.625619e-03,-2.635289e-03,1.132469e-02,3.128546e-02,2.573583e-02,3.698238e-02,1.264397e-02,1.412720e-02,9.020434e-04,1.079951e-03,1.040284e-03,1.400533e-03,1.152097e-03,1.655563e-03,9.303950e-04
-6.000000e-02,1.795660e-01,8.250000e-01,4.676105e-02,2.870930e-03,-2.577543e-03,1.128825e-02,3.112535e-02,2.554694e-02,3.684980e-02,1.262392e-02,1.412222e-02,8.972255e-04,1.075139e-03,1.034877e-03,1.393365e-03,1.143641e-03,1.649628e-03,9.247595e-04
