X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676459e-01,1.174000e+00,9.737578e-04,4.829213e-05,1.520637e-04,-1.185883e-04,3.424819e-04,3.478128e-04,1.257221e-03,4.699137e-04,4.922962e-04,1.102603e-05,2.131087e-05,2.125542e-05,1.532392e-05,1.556245e-05,5.625277e-05,2.065376e-05
-6.000000e-02,1.677928e-01,1.174000e+00,9.541818e-04,4.662034e-05,1.460736e-04,-1.154084e-04,3.343831e-04,3.372173e-04,1.236763e-03,4.643435e-04,4.856814e-04,1.072606e-05,2.086447e-05,2.075592e-05,1.496155e-05,1.508837e-05,5.533744e-05,2.028846e-05
-6.000000e-02,1.679396e-01,1.174000e+00,9.336279e-04,4.342485e-05,1.430835e-04,-1.100194e-04,3.226488e-04,3.276391e-04,1.216968e-03,4.580728e-04,4.789329e-04,1.037814e-05,2.033568e-05,2.027910e-05,1.443652e-05,1.465980e-05,5.445171e-05,1.993945e-05
-6.000000e-02,1.680865e-01,1.174000e+00,9.128762e-04,3.838288e-05,1.436217e-04,-1.059477e-04,3.109388e-04,3.187060e-04,1.196108e-03,4.513128e-04,4.722006e-04,1.003355e-05,1.982263e-05,1.981980e-05,1.391257e-05,1.426010e-05,5.351833e-05,1.957915e-05
-6.000000e-02,1.682334e-01,1.174000e+00,8.922363e-04,3.261832e-05,1.444664e-04,-1.045118e-04,3.010385e-04,3.092762e-04,1.174158e-03,4.448908e-04,4.654193e-04,9.708878e-06,1.935748e-05,1.935036e-05,1.346959e-05,1.383818e-05,5.253622e-05,1.920009e-05
-6.000000e-02,1.683803e-01,1.174000e+00,8.713905e-04,2.742921e-05,1.412595e-04,-1.041118e-04,2.917023e-04,3.001998e-04,1.150879e-03,4.378961e-04,4.584395e-04,9.402646e-06,1.886861e-05,1.888623e-05,1.305185e-05,1.343206e-05,5.149463e-05,1.880299e-05
-6.000000e-02,1.685272e-01,1.174000e+00,8.517198e-04,2.483187e-05,1.345841e-04,-1.036779e-04,2.845139e-04,2.924125e-04,1.126513e-03,4.297442e-04,4.517058e-04,9.159477e-06,1.841088e-05,1.845254e-05,1.273022e-05,1.308363e-05,5.040442e-05,1.839662e-05
-6.000000e-02,1.686740e-01,1.174000e+00,8.340303e-04,2.483580e-05,1.284693e-04,-1.027150e-04,2.804105e-04,2.857537e-04,1.101896e-03,4.207999e-04,4.456000e-04,8.990329e-06,1.805031e-05,1.804847e-05,1.254661e-05,1.278569e-05,4.930297e-05,1.799278e-05
-6.000000e-02,1.688209e-01,1.174000e+00,8.180066e-04,2.460414e-05,1.252903e-04,-1.017330e-04,2.770448e-04,2.796544e-04,1.079314e-03,4.125695e-04,4.401149e-04,8.840835e-06,1.774912e-05,1.767759e-05,1.239602e-05,1.251279e-05,4.829256e-05,1.762238e-05
-6.000000e-02,1.689678e-01,1.174000e+00,8.010966e-04,2.161698e-05,1.238887e-04,-1.009536e-04,2.700549e-04,2.736085e-04,1.058530e-03,4.052368e-04,4.344312e-04,8.627346e-06,1.736408e-05,1.732382e-05,1.208327e-05,1.224227e-05,4.736258e-05,1.727899e-05
-6.000000e-02,1.691147e-01,1.174000e+00,7.811157e-04,1.779425e-05,1.200642e-04,-9.929725e-05,2.570261e-04,2.673923e-04,1.037813e-03,3.978027e-04,4.277869e-04,8.313399e-06,1.677623e-05,1.696028e-05,1.150031e-05,1.196414e-05,4.643565e-05,1.693592e-05
-6.000000e-02,1.692616e-01,1.174000e+00,7.585905e-04,1.591836e-05,1.141851e-04,-9.645226e-05,2.398294e-04,2.605328e-04,1.016819e-03,3.902501e-04,4.202464e-04,7.924624e-06,1.603616e-05,1.656781e-05,1.073087e-05,1.165721e-05,4.549628e-05,1.658557e-05
-6.000000e-02,1.694085e-01,1.174000e+00,7.373193e-04,1.612441e-05,1.086380e-04,-9.363848e-05,2.266166e-04,2.535650e-04,9.944569e-04,3.820974e-04,4.129547e-04,7.601307e-06,1.540780e-05,1.616134e-05,1.013968e-05,1.134545e-05,4.449573e-05,1.621430e-05
-6.000000e-02,1.695553e-01,1.174000e+00,7.176362e-04,1.514657e-05,1.052284e-04,-9.141312e-05,2.195510e-04,2.475233e-04,9.681981e-04,3.717518e-04,4.061718e-04,7.391078e-06,1.496215e-05,1.575615e-05,9.823532e-06,1.107512e-05,4.332081e-05,1.578963e-05
-6.000000e-02,1.697022e-01,1.174000e+00,6.982940e-04,1.339174e-05,1.019689e-04,-8.832695e-05,2.167858e-04,2.411613e-04,9.386408e-04,3.597514e-04,3.995890e-04,7.246533e-06,1.463201e-05,1.531013e-05,9.699809e-06,1.079046e-05,4.199831e-05,1.531429e-05
-6.000000e-02,1.698491e-01,1.174000e+00,6.800001e-04,1.351814e-05,9.641682e-05,-8.423653e-05,2.158101e-04,2.339719e-04,9.102182e-04,3.484581e-04,3.933151e-04,7.122288e-06,1.435049e-05,1.484189e-05,9.656154e-06,1.046878e-05,4.072657e-05,1.485168e-05
-6.000000e-02,1.699960e-01,1.174000e+00,6.679905e-04,1.638849e-05,8.996542e-05,-8.101502e-05,2.215416e-04,2.277453e-04,8.866942e-04,3.392888e-04,3.886996e-04,7.125618e-06,1.430868e-05,1.444689e-05,9.912600e-06,1.019018e-05,3.967402e-05,1.446723e-05
-6.000000e-02,1.701429e-01,1.174000e+00,6.964387e-04,3.825515e-05,6.969682e-05,-8.367351e-05,2.939285e-04,2.297353e-04,8.692135e-04,3.305062e-04,3.955346e-04,8.310133e-06,1.614326e-05,1.438393e-05,1.315146e-05,1.027922e-05,3.889187e-05,1.421713e-05
-6.000000e-02,1.702898e-01,1.174000e+00,7.522926e-04,7.492010e-05,3.860217e-05,-9.069642e-05,4.119368e-04,2.390196e-04,8.536289e-04,3.204091e-04,4.096543e-04,1.020677e-05,1.880119e-05,1.457644e-05,1.843159e-05,1.069463e-05,3.819456e-05,1.404486e-05
-6.000000e-02,1.704367e-01,1.174000e+00,7.436884e-04,7.738356e-05,3.439924e-05,-9.045639e-05,4.169485e-04,2.379494e-04,8.324789e-04,3.107229e-04,4.059550e-04,1.026188e-05,1.867172e-05,1.436930e-05,1.865584e-05,1.064675e-05,3.724823e-05,1.372967e-05
-6.000000e-02,1.705835e-01,1.174000e+00,6.610312e-04,4.098893e-05,5.881117e-05,-8.089883e-05,2.942577e-04,2.227498e-04,8.050548e-04,3.021828e-04,3.815724e-04,8.203246e-06,1.551106e-05,1.364025e-05,1.316619e-05,9.966659e-06,3.602117e-05,1.322719e-05
-6.000000e-02,1.707304e-01,1.174000e+00,5.945879e-04,1.419420e-05,7.153716e-05,-7.433201e-05,1.996571e-04,2.077896e-04,7.817292e-04,2.964404e-04,3.608139e-04,6.459867e-06,1.270263e-05,1.296644e-05,8.933404e-06,9.297285e-06,3.497749e-05,1.279303e-05
-6.000000e-02,1.708773e-01,1.174000e+00,5.667827e-04,7.432780e-06,7.189718e-05,-7.259991e-05,1.760782e-04,1.976019e-04,7.598852e-04,2.903643e-04,3.512378e-04,5.906229e-06,1.179439e-05,1.247322e-05,7.878400e-06,8.841448e-06,3.400011e-05,1.241065e-05
-6.000000e-02,1.710242e-01,1.174000e+00,5.512820e-04,5.871950e-06,7.113831e-05,-7.272792e-05,1.714293e-04,1.905791e-04,7.405556e-04,2.844431e-04,3.453394e-04,5.721719e-06,1.149547e-05,1.210663e-05,7.670389e-06,8.527221e-06,3.313523e-05,1.208311e-05
-6.000000e-02,1.711711e-01,1.174000e+00,5.377429e-04,4.513166e-06,6.827121e-05,-7.258613e-05,1.661901e-04,1.866245e-04,7.226712e-04,2.776783e-04,3.400699e-04,5.573742e-06,1.117527e-05,1.184387e-05,7.435969e-06,8.350278e-06,3.233501e-05,1.179444e-05
-6.000000e-02,1.713179e-01,1.174000e+00,5.242107e-04,3.870781e-06,6.247724e-05,-7.153125e-05,1.596881e-04,1.838176e-04,7.049158e-04,2.701899e-04,3.347997e-04,5.421980e-06,1.079753e-05,1.161153e-05,7.145044e-06,8.224688e-06,3.154058e-05,1.151475e-05
-6.000000e-02,1.714648e-01,1.174000e+00,5.103155e-04,4.165624e-06,5.973507e-05,-6.928711e-05,1.542983e-04,1.810527e-04,6.852799e-04,2.614612e-04,3.293737e-04,5.289752e-06,1.046018e-05,1.135788e-05,6.903886e-06,8.100975e-06,3.066199e-05,1.120784e-05
-6.000000e-02,1.716117e-01,1.174000e+00,4.962902e-04,3.423928e-06,5.816470e-05,-6.714610e-05,1.487219e-04,1.785107e-04,6.653478e-04,2.525098e-04,3.238475e-04,5.156237e-06,1.012114e-05,1.110872e-05,6.654378e-06,7.987236e-06,2.977016e-05,1.089801e-05
-6.000000e-02,1.717586e-01,1.174000e+00,4.827074e-04,1.792806e-06,5.579053e-05,-6.603420e-05,1.458885e-04,1.756421e-04,6.438842e-04,2.432554e-04,3.184473e-04,5.064882e-06,9.856219e-06,1.084303e-05,6.527596e-06,7.858886e-06,2.880979e-05,1.056403e-05
-6.000000e-02,1.719055e-01,1.174000e+00,4.707525e-04,2.006362e-06,5.336988e-05,-6.571488e-05,1.448467e-04,1.723575e-04,6.243008e-04,2.353330e-04,3.135361e-04,4.999446e-06,9.662800e-06,1.058459e-05,6.480986e-06,7.711920e-06,2.793356e-05,1.025590e-05
-6.000000e-02,1.720524e-01,1.174000e+00,4.593983e-04,2.612475e-06,5.289243e-05,-6.463691e-05,1.417281e-04,1.686973e-04,6.083712e-04,2.291424e-04,3.087488e-04,4.892844e-06,9.439812e-06,1.033999e-05,6.341446e-06,7.548148e-06,2.722081e-05,9.999064e-06
-6.000000e-02,1.721992e-01,1.174000e+00,4.481879e-04,1.750979e-06,5.534894e-05,-6.290580e-05,1.384788e-04,1.644180e-04,5.934790e-04,2.235631e-04,3.039666e-04,4.774336e-06,9.237594e-06,1.008154e-05,6.196061e-06,7.356677e-06,2.655447e-05,9.753297e-06
-6.000000e-02,1.723461e-01,1.174000e+00,4.355589e-04,-2.138038e-07,5.642254e-05,-6.148389e-05,1.339188e-04,1.597922e-04,5.774068e-04,2.176712e-04,2.987087e-04,4.628246e-06,8.977180e-06,9.805181e-06,5.992028e-06,7.149702e-06,2.583534e-05,9.488158e-06
-6.000000e-02,1.724930e-01,1.174000e+00,4.209209e-04,-2.094508e-06,5.274316e-05,-6.128575e-05,1.260793e-04,1.557377e-04,5.600249e-04,2.112297e-04,2.927615e-04,4.433886e-06,8.571048e-06,9.542749e-06,5.641259e-06,6.968288e-06,2.505762e-05,9.207963e-06
-6.000000e-02,1.726399e-01,1.174000e+00,4.091770e-04,-3.543351e-06,4.779732e-05,-6.155715e-05,1.219955e-04,1.520842e-04,5.442742e-04,2.055299e-04,2.877773e-04,4.311002e-06,8.291706e-06,9.308677e-06,5.458537e-06,6.804818e-06,2.435287e-05,8.954577e-06
-6.000000e-02,1.727868e-01,1.174000e+00,4.014881e-04,-4.557106e-06,4.543965e-05,-6.036807e-05,1.236072e-04,1.482972e-04,5.310718e-04,2.006823e-04,2.841556e-04,4.285995e-06,8.232671e-06,9.082031e-06,5.530650e-06,6.635373e-06,2.376214e-05,8.736846e-06
-6.000000e-02,1.729337e-01,1.174000e+00,3.924022e-04,-4.718515e-06,4.567021e-05,-5.773663e-05,1.228303e-04,1.442634e-04,5.177106e-04,1.954462e-04,2.799907e-04,4.214256e-06,8.108152e-06,8.837326e-06,5.495890e-06,6.454883e-06,2.316431e-05,8.514564e-06
-6.000000e-02,1.730805e-01,1.174000e+00,3.806078e-04,-4.125071e-06,4.699349e-05,-5.518747e-05,1.183260e-04,1.406685e-04,5.022211e-04,1.890125e-04,2.748341e-04,4.083925e-06,7.854676e-06,8.588722e-06,5.294351e-06,6.294035e-06,2.247125e-05,8.264205e-06
-6.000000e-02,1.732274e-01,1.174000e+00,3.672283e-04,-2.844473e-06,4.618619e-05,-5.335112e-05,1.123076e-04,1.370555e-04,4.850935e-04,1.820136e-04,2.690637e-04,3.926307e-06,7.527916e-06,8.330696e-06,5.025061e-06,6.132377e-06,2.170490e-05,7.990191e-06
-6.000000e-02,1.733743e-01,1.174000e+00,3.523571e-04,-2.223571e-06,4.345667e-05,-5.164000e-05,1.059164e-04,1.326050e-04,4.661929e-04,1.746050e-04,2.626909e-04,3.750208e-06,7.163610e-06,8.034350e-06,4.739098e-06,5.933245e-06,2.085922e-05,7.685006e-06
-6.000000e-02,1.735212e-01,1.174000e+00,3.388884e-04,-3.122180e-06,4.198842e-05,-5.038625e-05,1.023541e-04,1.282883e-04,4.471345e-04,1.671960e-04,2.567852e-04,3.626808e-06,6.897584e-06,7.743442e-06,4.579706e-06,5.740099e-06,2.000647e-05,7.378875e-06
-6.000000e-02,1.736681e-01,1.174000e+00,3.289067e-04,-4.501032e-06,4.112409e-05,-5.040589e-05,1.013278e-04,1.250778e-04,4.314078e-04,1.612460e-04,2.521732e-04,3.564665e-06,6.741683e-06,7.520430e-06,4.533788e-06,5.596450e-06,1.930280e-05,7.129807e-06
-6.000000e-02,1.738150e-01,1.174000e+00,3.229489e-04,-4.782014e-06,3.871190e-05,-5.111542e-05,1.026033e-04,1.222137e-04,4.210807e-04,1.579340e-04,2.491070e-04,3.546123e-06,6.689370e-06,7.357226e-06,4.590859e-06,5.468301e-06,1.884073e-05,6.961751e-06
-6.000000e-02,1.739618e-01,1.174000e+00,3.185972e-04,-4.210841e-06,3.575011e-05,-5.217403e-05,1.032304e-04,1.192964e-04,4.146677e-04,1.566307e-04,2.466375e-04,3.513558e-06,6.642930e-06,7.227914e-06,4.618913e-06,5.337766e-06,1.855379e-05,6.849563e-06
-6.000000e-02,1.741087e-01,1.174000e+00,3.108328e-04,-3.964690e-06,3.417114e-05,-5.252915e-05,1.000068e-04,1.155214e-04,4.061373e-04,1.545112e-04,2.427963e-04,3.402974e-06,6.467303e-06,7.051709e-06,4.474680e-06,5.168860e-06,1.817210e-05,6.699928e-06
-6.000000e-02,1.742556e-01,1.174000e+00,3.009919e-04,-4.108158e-06,3.471552e-05,-5.145989e-05,9.714522e-05,1.114855e-04,3.933531e-04,1.500349e-04,2.381065e-04,3.295151e-06,6.281482e-06,6.822598e-06,4.346642e-06,4.988278e-06,1.760009e-05,6.486436e-06
-6.000000e-02,1.744025e-01,1.174000e+00,2.915360e-04,-4.258843e-06,3.678685e-05,-4.921613e-05,9.598432e-05,1.082758e-04,3.788117e-04,1.439432e-04,2.335375e-04,3.228211e-06,6.144186e-06,6.594079e-06,4.294698e-06,4.844667e-06,1.694945e-05,6.253242e-06
-6.000000e-02,1.745494e-01,1.174000e+00,2.827384e-04,-4.268260e-06,3.926053e-05,-4.662289e-05,9.356737e-05,1.056553e-04,3.662541e-04,1.383894e-04,2.292025e-04,3.148654e-06,5.987210e-06,6.396195e-06,4.186555e-06,4.727413e-06,1.638758e-05,6.052435e-06
-6.000000e-02,1.746963e-01,1.174000e+00,2.755138e-04,-4.478695e-06,3.899342e-05,-4.510701e-05,9.047978e-05,1.035754e-04,3.569725e-04,1.344885e-04,2.254747e-04,3.066096e-06,5.818346e-06,6.248782e-06,4.048405e-06,4.634352e-06,1.597229e-05,5.903220e-06
-6.000000e-02,1.748431e-01,1.174000e+00,2.707936e-04,-4.234236e-06,3.396025e-05,-4.522383e-05,8.978354e-05,1.017611e-04,3.500425e-04,1.321216e-04,2.227884e-04,3.027139e-06,5.710865e-06,6.140328e-06,4.017252e-06,4.553173e-06,1.566222e-05,5.791024e-06
-6.000000e-02,1.738529e-01,1.174000e+00,2.289141e-04,1.548261e-05,1.646198e-05,-3.045207e-05,7.408699e-05,9.650874e-05,2.872326e-04,1.001061e-04,2.024041e-04,2.719776e-06,4.644658e-06,5.355051e-06,3.314936e-06,4.318170e-06,1.285188e-05,4.839287e-06
-6.000000e-02,1.739997e-01,1.174000e+00,2.212190e-04,1.511783e-05,1.418675e-05,-3.027531e-05,7.206123e-05,9.291447e-05,2.774623e-04,9.711368e-05,1.984708e-04,2.632687e-06,4.496202e-06,5.169496e-06,3.224296e-06,4.157349e-06,1.241473e-05,4.674592e-06
-6.000000e-02,1.741466e-01,1.174000e+00,2.143760e-04,1.473115e-05,1.299110e-05,-2.970446e-05,6.922257e-05,9.051865e-05,2.690108e-04,9.405964e-05,1.949078e-04,2.547441e-06,4.336966e-06,5.025755e-06,3.097283e-06,4.050151e-06,1.203657e-05,4.536594e-06
-6.000000e-02,1.742935e-01,1.174000e+00,2.088137e-04,1.425985e-05,1.348772e-05,-2.928063e-05,6.726298e-05,8.885941e-05,2.615051e-04,9.115365e-05,1.918986e-04,2.487268e-06,4.217747e-06,4.911086e-06,3.009603e-06,3.975911e-06,1.170074e-05,4.418121e-06
-6.000000e-02,1.744404e-01,1.174000e+00,2.029392e-04,1.341053e-05,1.476012e-05,-2.892478e-05,6.536228e-05,8.666713e-05,2.538491e-04,8.845391e-05,1.886886e-04,2.418776e-06,4.102063e-06,4.781210e-06,2.924559e-06,3.877819e-06,1.135818e-05,4.293628e-06
-6.000000e-02,1.745873e-01,1.174000e+00,1.969218e-04,1.210672e-05,1.519398e-05,-2.837554e-05,6.347339e-05,8.370412e-05,2.466661e-04,8.628050e-05,1.853637e-04,2.337744e-06,3.987926e-06,4.633973e-06,2.840042e-06,3.745243e-06,1.103679e-05,4.168763e-06
-6.000000e-02,1.747342e-01,1.174000e+00,1.919606e-04,1.066101e-05,1.409594e-05,-2.767454e-05,6.299425e-05,8.031104e-05,2.406158e-04,8.479555e-05,1.825243e-04,2.275520e-06,3.920657e-06,4.484437e-06,2.818604e-06,3.593423e-06,1.076607e-05,4.055594e-06
-6.000000e-02,1.748810e-01,1.174000e+00,1.876666e-04,9.828663e-06,1.315656e-05,-2.676153e-05,6.319420e-05,7.699084e-05,2.351481e-04,8.348419e-05,1.800055e-04,2.228669e-06,3.879202e-06,4.340432e-06,2.827551e-06,3.444865e-06,1.052143e-05,3.950800e-06
-6.000000e-02,1.750279e-01,1.174000e+00,1.833804e-04,9.957437e-06,1.288464e-05,-2.591803e-05,6.316451e-05,7.447874e-05,2.291174e-04,8.154770e-05,1.774761e-04,2.192804e-06,3.827900e-06,4.213544e-06,2.826222e-06,3.332464e-06,1.025159e-05,3.844905e-06
-6.000000e-02,1.751748e-01,1.174000e+00,1.783296e-04,1.074176e-05,1.223862e-05,-2.525643e-05,6.237362e-05,7.248430e-05,2.218013e-04,7.881485e-05,1.745389e-04,2.154334e-06,3.741442e-06,4.090452e-06,2.790835e-06,3.243225e-06,9.924241e-06,3.725518e-06
-6.000000e-02,1.753217e-01,1.174000e+00,1.722216e-04,1.155036e-05,1.082260e-05,-2.459147e-05,6.051668e-05,7.034349e-05,2.135830e-04,7.572403e-05,1.710422e-04,2.096373e-06,3.613249e-06,3.955328e-06,2.707748e-06,3.147438e-06,9.556521e-06,3.592454e-06
-6.000000e-02,1.754686e-01,1.174000e+00,1.659840e-04,1.154096e-05,9.583168e-06,-2.394998e-05,5.843983e-05,6.795085e-05,2.055774e-04,7.286196e-05,1.674492e-04,2.026908e-06,3.481078e-06,3.815413e-06,2.614822e-06,3.040381e-06,9.198317e-06,3.460476e-06
-6.000000e-02,1.756155e-01,1.174000e+00,1.604542e-04,1.038286e-05,9.265857e-06,-2.382477e-05,5.644827e-05,6.605753e-05,1.984026e-04,7.033083e-05,1.641797e-04,1.959718e-06,3.361054e-06,3.699642e-06,2.525711e-06,2.955667e-06,8.877293e-06,3.345525e-06
-6.000000e-02,1.757623e-01,1.174000e+00,1.559404e-04,8.981553e-06,9.123421e-06,-2.408212e-05,5.434877e-05,6.462319e-05,1.929088e-04,6.851461e-05,1.614023e-04,1.896436e-06,3.252417e-06,3.613785e-06,2.431772e-06,2.891489e-06,8.631480e-06,3.258824e-06
-6.000000e-02,1.759092e-01,1.174000e+00,1.525862e-04,8.202474e-06,8.919187e-06,-2.441598e-05,5.287581e-05,6.326272e-05,1.890338e-04,6.745912e-05,1.592162e-04,1.848182e-06,3.175688e-06,3.545074e-06,2.365866e-06,2.830616e-06,8.458097e-06,3.195229e-06
-6.000000e-02,1.760561e-01,1.174000e+00,1.500648e-04,8.112575e-06,8.451610e-06,-2.447681e-05,5.254466e-05,6.171736e-05,1.858675e-04,6.672653e-05,1.574650e-04,1.819906e-06,3.138099e-06,3.475989e-06,2.351049e-06,2.761471e-06,8.316425e-06,3.138808e-06
-6.000000e-02,1.762030e-01,1.174000e+00,1.477664e-04,8.359990e-06,7.341333e-06,-2.402693e-05,5.237892e-05,6.009366e-05,1.830603e-04,6.601131e-05,1.558222e-04,1.794649e-06,3.106781e-06,3.404364e-06,2.343633e-06,2.688821e-06,8.190818e-06,3.085131e-06
-6.000000e-02,1.763499e-01,1.174000e+00,1.447469e-04,8.831565e-06,6.815194e-06,-2.325671e-05,5.123324e-05,5.851273e-05,1.797478e-04,6.492581e-05,1.537751e-04,1.754675e-06,3.043816e-06,3.327090e-06,2.292371e-06,2.618083e-06,8.042606e-06,3.024189e-06
-6.000000e-02,1.764967e-01,1.174000e+00,1.409241e-04,9.463946e-06,7.720024e-06,-2.293775e-05,4.964122e-05,5.705487e-05,1.751521e-04,6.334729e-05,1.512622e-04,1.710198e-06,2.960264e-06,3.244995e-06,2.221138e-06,2.552854e-06,7.836975e-06,2.947893e-06
-6.000000e-02,1.766436e-01,1.174000e+00,1.373001e-04,9.399446e-06,8.948272e-06,-2.343637e-05,4.891170e-05,5.582133e-05,1.698671e-04,6.165121e-05,1.488094e-04,1.679732e-06,2.897756e-06,3.168841e-06,2.188497e-06,2.497660e-06,7.600504e-06,2.866393e-06
-6.000000e-02,1.767905e-01,1.174000e+00,1.339620e-04,8.547579e-06,9.234740e-06,-2.399698e-05,4.810482e-05,5.493795e-05,1.648813e-04,5.998117e-05,1.464817e-04,1.648809e-06,2.832830e-06,3.105443e-06,2.152394e-06,2.458134e-06,7.377420e-06,2.792863e-06
-6.000000e-02,1.769374e-01,1.174000e+00,1.305551e-04,7.949573e-06,8.367351e-06,-2.409452e-05,4.652731e-05,5.426898e-05,1.603139e-04,5.824025e-05,1.441091e-04,1.609592e-06,2.745279e-06,3.047941e-06,2.081810e-06,2.428202e-06,7.173058e-06,2.726212e-06
-6.000000e-02,1.770843e-01,1.174000e+00,1.275731e-04,7.862885e-06,6.885022e-06,-2.370785e-05,4.546528e-05,5.348777e-05,1.561932e-04,5.656115e-05,1.419603e-04,1.579926e-06,2.675062e-06,2.987549e-06,2.034290e-06,2.393248e-06,6.988682e-06,2.663085e-06
-6.000000e-02,1.772312e-01,1.174000e+00,1.251173e-04,7.760479e-06,5.534233e-06,-2.324901e-05,4.549529e-05,5.236439e-05,1.523749e-04,5.514562e-05,1.400845e-04,1.563654e-06,2.640069e-06,2.920291e-06,2.035634e-06,2.342984e-06,6.817835e-06,2.600283e-06
-6.000000e-02,1.773781e-01,1.174000e+00,1.232689e-04,7.820884e-06,4.529984e-06,-2.277203e-05,4.620607e-05,5.109454e-05,1.492371e-04,5.409765e-05,1.385400e-04,1.557074e-06,2.631185e-06,2.855162e-06,2.067437e-06,2.286165e-06,6.677439e-06,2.544795e-06
-6.000000e-02,1.775249e-01,1.174000e+00,1.216768e-04,8.329572e-06,3.873382e-06,-2.219667e-05,4.646178e-05,4.988863e-05,1.470032e-04,5.339007e-05,1.371343e-04,1.545864e-06,2.617616e-06,2.798990e-06,2.078878e-06,2.232208e-06,6.577484e-06,2.501450e-06
-6.000000e-02,1.776718e-01,1.174000e+00,1.198687e-04,8.606282e-06,3.529381e-06,-2.183418e-05,4.593321e-05,4.872698e-05,1.450772e-04,5.289209e-05,1.356000e-04,1.521374e-06,2.585156e-06,2.748362e-06,2.055228e-06,2.180231e-06,6.491311e-06,2.463403e-06
-6.000000e-02,1.778187e-01,1.174000e+00,1.177734e-04,8.402745e-06,3.559498e-06,-2.191552e-05,4.495616e-05,4.778056e-05,1.428101e-04,5.232537e-05,1.338993e-04,1.490257e-06,2.537583e-06,2.703919e-06,2.011511e-06,2.137885e-06,6.389872e-06,2.424414e-06
-6.000000e-02,1.779656e-01,1.174000e+00,1.151164e-04,8.101293e-06,3.823811e-06,-2.224597e-05,4.369653e-05,4.678798e-05,1.397483e-04,5.152950e-05,1.318801e-04,1.453349e-06,2.475337e-06,2.653393e-06,1.955150e-06,2.093474e-06,6.252875e-06,2.375291e-06
-6.000000e-02,1.781125e-01,1.174000e+00,1.122379e-04,8.031069e-06,4.173157e-06,-2.246202e-05,4.289963e-05,4.542938e-05,1.361469e-04,5.061578e-05,1.297273e-04,1.419657e-06,2.421560e-06,2.587728e-06,1.919494e-06,2.032685e-06,6.091732e-06,2.314991e-06
-6.000000e-02,1.782594e-01,1.174000e+00,1.097531e-04,7.953531e-06,4.524065e-06,-2.247696e-05,4.270301e-05,4.396310e-05,1.328400e-04,4.979949e-05,1.277809e-04,1.393760e-06,2.387228e-06,2.520248e-06,1.910696e-06,1.967077e-06,5.943770e-06,2.256653e-06
-6.000000e-02,1.784062e-01,1.174000e+00,1.081801e-04,7.418549e-06,4.955859e-06,-2.231054e-05,4.313640e-05,4.311508e-05,1.301087e-04,4.888488e-05,1.263464e-04,1.384481e-06,2.375426e-06,2.472559e-06,1.930087e-06,1.929134e-06,5.821561e-06,2.211752e-06
-6.000000e-02,1.785531e-01,1.174000e+00,1.074218e-04,6.515409e-06,5.476732e-06,-2.193628e-05,4.439949e-05,4.282744e-05,1.276166e-04,4.773367e-05,1.253710e-04,1.394963e-06,2.387852e-06,2.439810e-06,1.986603e-06,1.916263e-06,5.710058e-06,2.175399e-06
-6.000000e-02,1.787000e-01,1.174000e+00,1.063607e-04,5.897919e-06,5.310218e-06,-2.163748e-05,4.547580e-05,4.257474e-05,1.246708e-04,4.640174e-05,1.242089e-04,1.404595e-06,2.388186e-06,2.404540e-06,2.034762e-06,1.904957e-06,5.578249e-06,2.134039e-06
-6.000000e-02,1.788469e-01,1.174000e+00,1.043616e-04,6.036295e-06,3.716227e-06,-2.159075e-05,4.500402e-05,4.212950e-05,1.215897e-04,4.521772e-05,1.224944e-04,1.390818e-06,2.343363e-06,2.365226e-06,2.013652e-06,1.885035e-06,5.440390e-06,2.090022e-06
-6.000000e-02,1.789938e-01,1.174000e+00,1.017802e-04,6.696978e-06,1.632035e-06,-2.157342e-05,4.300742e-05,4.129975e-05,1.192532e-04,4.454881e-05,1.204318e-04,1.350139e-06,2.266405e-06,2.322920e-06,1.924316e-06,1.847909e-06,5.335844e-06,2.051147e-06
-6.000000e-02,1.791406e-01,1.174000e+00,9.961976e-05,7.389684e-06,3.726346e-07,-2.160404e-05,4.108795e-05,4.016765e-05,1.179839e-04,4.450368e-05,1.186055e-04,1.306418e-06,2.202891e-06,2.282784e-06,1.838432e-06,1.797255e-06,5.279053e-06,2.022171e-06
-6.000000e-02,1.792875e-01,1.174000e+00,9.846449e-05,7.836900e-06,1.305795e-07,-2.195895e-05,4.050782e-05,3.931974e-05,1.171014e-04,4.466199e-05,1.173735e-04,1.286793e-06,2.179061e-06,2.256481e-06,1.812475e-06,1.759316e-06,5.239566e-06,2.002404e-06
-6.000000e-02,1.794344e-01,1.174000e+00,9.775669e-05,7.987850e-06,5.566611e-07,-2.255689e-05,4.048741e-05,3.891323e-05,1.161127e-04,4.470743e-05,1.164127e-04,1.280995e-06,2.169364e-06,2.243254e-06,1.811562e-06,1.741127e-06,5.195329e-06,1.987180e-06
