X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.690701e-01,1.524000e+00,5.677964e-03,2.431109e-04,7.045672e-04,-8.652294e-04,2.826436e-03,3.192420e-03,5.337072e-03,1.377862e-03,1.403967e-03,9.534854e-05,1.248874e-04,1.334337e-04,1.264652e-04,1.428406e-04,2.388003e-04,1.121934e-04
-6.000000e-02,1.692182e-01,1.524000e+00,5.672950e-03,2.403590e-04,7.112088e-04,-8.733376e-04,2.837061e-03,3.180308e-03,5.328531e-03,1.384353e-03,1.401672e-03,9.533923e-05,1.250551e-04,1.331419e-04,1.269406e-04,1.422987e-04,2.384181e-04,1.120379e-04
-6.000000e-02,1.693663e-01,1.524000e+00,5.661547e-03,2.358043e-04,7.190991e-04,-8.767630e-04,2.843502e-03,3.164210e-03,5.315381e-03,1.387659e-03,1.398668e-03,9.519497e-05,1.250880e-04,1.326848e-04,1.272288e-04,1.415784e-04,2.378298e-04,1.116876e-04
-6.000000e-02,1.695144e-01,1.524000e+00,5.645496e-03,2.296907e-04,7.339029e-04,-8.771019e-04,2.836368e-03,3.149393e-03,5.305231e-03,1.389682e-03,1.395068e-03,9.483971e-05,1.249070e-04,1.322687e-04,1.269095e-04,1.409155e-04,2.373756e-04,1.113259e-04
-6.000000e-02,1.696625e-01,1.524000e+00,5.629000e-03,2.268643e-04,7.492849e-04,-8.797303e-04,2.816577e-03,3.136988e-03,5.304435e-03,1.395845e-03,1.391309e-03,9.431814e-05,1.245683e-04,1.320275e-04,1.260241e-04,1.403604e-04,2.373399e-04,1.111083e-04
-6.000000e-02,1.698107e-01,1.524000e+00,5.620135e-03,2.264206e-04,7.579729e-04,-8.880705e-04,2.801494e-03,3.123229e-03,5.315549e-03,1.410757e-03,1.388446e-03,9.386035e-05,1.244245e-04,1.319383e-04,1.253492e-04,1.397448e-04,2.378372e-04,1.110312e-04
-6.000000e-02,1.699588e-01,1.524000e+00,5.623073e-03,2.242695e-04,7.618634e-04,-9.006333e-04,2.803329e-03,3.108049e-03,5.334768e-03,1.432030e-03,1.387164e-03,9.365859e-05,1.247039e-04,1.319440e-04,1.254313e-04,1.390656e-04,2.386972e-04,1.110455e-04
-6.000000e-02,1.701069e-01,1.524000e+00,5.635891e-03,2.206175e-04,7.655823e-04,-9.146171e-04,2.814529e-03,3.098548e-03,5.358705e-03,1.453823e-03,1.387242e-03,9.369302e-05,1.252357e-04,1.321293e-04,1.259324e-04,1.386405e-04,2.397682e-04,1.112290e-04
-6.000000e-02,1.702550e-01,1.524000e+00,5.655451e-03,2.200854e-04,7.686568e-04,-9.279086e-04,2.825367e-03,3.100379e-03,5.385156e-03,1.471756e-03,1.388204e-03,9.389858e-05,1.257842e-04,1.325691e-04,1.264173e-04,1.387224e-04,2.409517e-04,1.116471e-04
-6.000000e-02,1.704031e-01,1.524000e+00,5.671989e-03,2.209354e-04,7.683239e-04,-9.367689e-04,2.832881e-03,3.107052e-03,5.404044e-03,1.482086e-03,1.388874e-03,9.412525e-05,1.261555e-04,1.329881e-04,1.267536e-04,1.390210e-04,2.417969e-04,1.120441e-04
-6.000000e-02,1.705512e-01,1.524000e+00,5.678028e-03,2.205532e-04,7.633576e-04,-9.385935e-04,2.836156e-03,3.107663e-03,5.412239e-03,1.486178e-03,1.388456e-03,9.418764e-05,1.262877e-04,1.331092e-04,1.269001e-04,1.390483e-04,2.421635e-04,1.121369e-04
-6.000000e-02,1.706993e-01,1.524000e+00,5.676096e-03,2.209113e-04,7.600249e-04,-9.386192e-04,2.834767e-03,3.099514e-03,5.417912e-03,1.491559e-03,1.387239e-03,9.404267e-05,1.263015e-04,1.330096e-04,1.268379e-04,1.386837e-04,2.424173e-04,1.120071e-04
-6.000000e-02,1.708475e-01,1.524000e+00,5.669464e-03,2.230830e-04,7.612157e-04,-9.413190e-04,2.827494e-03,3.087526e-03,5.423908e-03,1.500251e-03,1.385474e-03,9.374697e-05,1.262197e-04,1.328539e-04,1.265125e-04,1.381473e-04,2.426856e-04,1.118460e-04
-6.000000e-02,1.709956e-01,1.524000e+00,5.659412e-03,2.251334e-04,7.635962e-04,-9.444414e-04,2.814874e-03,3.077693e-03,5.426257e-03,1.506953e-03,1.383203e-03,9.339542e-05,1.259886e-04,1.327023e-04,1.259478e-04,1.377073e-04,2.427907e-04,1.117127e-04
-6.000000e-02,1.711437e-01,1.524000e+00,5.650416e-03,2.241686e-04,7.630083e-04,-9.447067e-04,2.806715e-03,3.073154e-03,5.420962e-03,1.506825e-03,1.380893e-03,9.319004e-05,1.257500e-04,1.325498e-04,1.255828e-04,1.375042e-04,2.425538e-04,1.115916e-04
-6.000000e-02,1.712918e-01,1.524000e+00,5.647269e-03,2.246935e-04,7.560991e-04,-9.415592e-04,2.808883e-03,3.071757e-03,5.413898e-03,1.502645e-03,1.378995e-03,9.320601e-05,1.256760e-04,1.324168e-04,1.256798e-04,1.374417e-04,2.422378e-04,1.114683e-04
-6.000000e-02,1.714399e-01,1.524000e+00,5.652048e-03,2.345816e-04,7.466331e-04,-9.394977e-04,2.816255e-03,3.072696e-03,5.415146e-03,1.501474e-03,1.377744e-03,9.336606e-05,1.257922e-04,1.324358e-04,1.260096e-04,1.374837e-04,2.422936e-04,1.114627e-04
-6.000000e-02,1.715880e-01,1.524000e+00,5.659541e-03,2.492754e-04,7.404637e-04,-9.402267e-04,2.820712e-03,3.078107e-03,5.420263e-03,1.501816e-03,1.376620e-03,9.355919e-05,1.259091e-04,1.326112e-04,1.262090e-04,1.377258e-04,2.425226e-04,1.116158e-04
-6.000000e-02,1.717362e-01,1.524000e+00,5.657235e-03,2.572508e-04,7.388017e-04,-9.387748e-04,2.811009e-03,3.082756e-03,5.420705e-03,1.499266e-03,1.374290e-03,9.349092e-05,1.256950e-04,1.327011e-04,1.257749e-04,1.379339e-04,2.425423e-04,1.116890e-04
-6.000000e-02,1.718843e-01,1.524000e+00,5.642810e-03,2.550262e-04,7.381197e-04,-9.353372e-04,2.784596e-03,3.081472e-03,5.419553e-03,1.497168e-03,1.370592e-03,9.302864e-05,1.251068e-04,1.326371e-04,1.245931e-04,1.378764e-04,2.424907e-04,1.116011e-04
-6.000000e-02,1.720324e-01,1.524000e+00,5.626811e-03,2.493387e-04,7.348487e-04,-9.344100e-04,2.755443e-03,3.076384e-03,5.421795e-03,1.499453e-03,1.366926e-03,9.245268e-05,1.244785e-04,1.325525e-04,1.232887e-04,1.376488e-04,2.425911e-04,1.114988e-04
-6.000000e-02,1.721805e-01,1.524000e+00,5.614977e-03,2.468334e-04,7.300297e-04,-9.383749e-04,2.734932e-03,3.070055e-03,5.424968e-03,1.505640e-03,1.363898e-03,9.200957e-05,1.240371e-04,1.324878e-04,1.223709e-04,1.373656e-04,2.427330e-04,1.114557e-04
-6.000000e-02,1.723286e-01,1.524000e+00,5.609802e-03,2.503476e-04,7.245555e-04,-9.449713e-04,2.727248e-03,3.064429e-03,5.427928e-03,1.513110e-03,1.361573e-03,9.180709e-05,1.238692e-04,1.324537e-04,1.220271e-04,1.371138e-04,2.428655e-04,1.114664e-04
-6.000000e-02,1.724767e-01,1.524000e+00,5.615493e-03,2.588071e-04,7.210565e-04,-9.491774e-04,2.732469e-03,3.063369e-03,5.435147e-03,1.518970e-03,1.360453e-03,9.190195e-05,1.240429e-04,1.325456e-04,1.222608e-04,1.370664e-04,2.431885e-04,1.115582e-04
-6.000000e-02,1.726248e-01,1.524000e+00,5.627927e-03,2.672432e-04,7.234465e-04,-9.516935e-04,2.743224e-03,3.069360e-03,5.443270e-03,1.521375e-03,1.360353e-03,9.219458e-05,1.243821e-04,1.327805e-04,1.227419e-04,1.373345e-04,2.435520e-04,1.117702e-04
-6.000000e-02,1.727730e-01,1.524000e+00,5.632581e-03,2.736075e-04,7.286758e-04,-9.542702e-04,2.746705e-03,3.076439e-03,5.442018e-03,1.519744e-03,1.359690e-03,9.237665e-05,1.244751e-04,1.329297e-04,1.228977e-04,1.376512e-04,2.434959e-04,1.119438e-04
-6.000000e-02,1.729211e-01,1.524000e+00,5.625272e-03,2.801322e-04,7.289137e-04,-9.550818e-04,2.738164e-03,3.076615e-03,5.435764e-03,1.517754e-03,1.357794e-03,9.225640e-05,1.242204e-04,1.328667e-04,1.225155e-04,1.376591e-04,2.432161e-04,1.119195e-04
-6.000000e-02,1.730692e-01,1.524000e+00,5.614998e-03,2.879682e-04,7.241819e-04,-9.517660e-04,2.725745e-03,3.068765e-03,5.435486e-03,1.518618e-03,1.355469e-03,9.195669e-05,1.239173e-04,1.326788e-04,1.219599e-04,1.373079e-04,2.432037e-04,1.117085e-04
-6.000000e-02,1.732173e-01,1.524000e+00,5.605623e-03,2.944825e-04,7.204622e-04,-9.426203e-04,2.717267e-03,3.056472e-03,5.437506e-03,1.518507e-03,1.353083e-03,9.165343e-05,1.237316e-04,1.323843e-04,1.215806e-04,1.367578e-04,2.432941e-04,1.113347e-04
-6.000000e-02,1.733654e-01,1.524000e+00,5.596810e-03,3.021315e-04,7.190909e-04,-9.319289e-04,2.715646e-03,3.044661e-03,5.433313e-03,1.514894e-03,1.350757e-03,9.147597e-05,1.236418e-04,1.320170e-04,1.215080e-04,1.362294e-04,2.431064e-04,1.109071e-04
-6.000000e-02,1.735135e-01,1.524000e+00,5.589650e-03,3.126465e-04,7.199648e-04,-9.221513e-04,2.715766e-03,3.038833e-03,5.424700e-03,1.507797e-03,1.348792e-03,9.142674e-05,1.235548e-04,1.317286e-04,1.215134e-04,1.359686e-04,2.427211e-04,1.105819e-04
-6.000000e-02,1.736616e-01,1.524000e+00,5.588230e-03,3.221654e-04,7.232155e-04,-9.114030e-04,2.716609e-03,3.040020e-03,5.419831e-03,1.498843e-03,1.347630e-03,9.149146e-05,1.235388e-04,1.316219e-04,1.215511e-04,1.360217e-04,2.425032e-04,1.104028e-04
-6.000000e-02,1.738098e-01,1.524000e+00,5.590690e-03,3.253366e-04,7.306271e-04,-9.009299e-04,2.717265e-03,3.042744e-03,5.421372e-03,1.492026e-03,1.346862e-03,9.155407e-05,1.236138e-04,1.316237e-04,1.215804e-04,1.361436e-04,2.425722e-04,1.102999e-04
-6.000000e-02,1.739579e-01,1.524000e+00,5.588893e-03,3.225567e-04,7.407402e-04,-8.941551e-04,2.711873e-03,3.042236e-03,5.423677e-03,1.489070e-03,1.345330e-03,9.144694e-05,1.235810e-04,1.315937e-04,1.213392e-04,1.361209e-04,2.426753e-04,1.101976e-04
-6.000000e-02,1.741060e-01,1.524000e+00,5.580945e-03,3.198015e-04,7.462216e-04,-8.948599e-04,2.699951e-03,3.039064e-03,5.422875e-03,1.490441e-03,1.342825e-03,9.119152e-05,1.233431e-04,1.315238e-04,1.208058e-04,1.359789e-04,2.426394e-04,1.101422e-04
-6.000000e-02,1.742541e-01,1.524000e+00,5.573652e-03,3.219744e-04,7.432935e-04,-9.010620e-04,2.688567e-03,3.034694e-03,5.424043e-03,1.496383e-03,1.340310e-03,9.094447e-05,1.230874e-04,1.314894e-04,1.202964e-04,1.357834e-04,2.426917e-04,1.101645e-04
-6.000000e-02,1.744022e-01,1.524000e+00,5.569926e-03,3.265190e-04,7.380827e-04,-9.057088e-04,2.681407e-03,3.026938e-03,5.431508e-03,1.505257e-03,1.338267e-03,9.072640e-05,1.229794e-04,1.314472e-04,1.199760e-04,1.354363e-04,2.430257e-04,1.101399e-04
-6.000000e-02,1.745503e-01,1.524000e+00,5.567261e-03,3.301545e-04,7.327748e-04,-9.051132e-04,2.680181e-03,3.016706e-03,5.437636e-03,1.511441e-03,1.336420e-03,9.056769e-05,1.229874e-04,1.313019e-04,1.199212e-04,1.349785e-04,2.432999e-04,1.099773e-04
-6.000000e-02,1.746985e-01,1.524000e+00,5.570650e-03,3.347648e-04,7.299708e-04,-9.047208e-04,2.695580e-03,3.012906e-03,5.432814e-03,1.510797e-03,1.335297e-03,9.078447e-05,1.232583e-04,1.311649e-04,1.206102e-04,1.348085e-04,2.430842e-04,1.098647e-04
-6.000000e-02,1.748466e-01,1.524000e+00,5.580469e-03,3.432872e-04,7.306491e-04,-9.091499e-04,2.721531e-03,3.019572e-03,5.419835e-03,1.505613e-03,1.334773e-03,9.134568e-05,1.236906e-04,1.311842e-04,1.217713e-04,1.351068e-04,2.425034e-04,1.099711e-04
-6.000000e-02,1.749947e-01,1.524000e+00,5.587976e-03,3.555800e-04,7.298226e-04,-9.127018e-04,2.738365e-03,3.029762e-03,5.407826e-03,1.498940e-03,1.333681e-03,9.182289e-05,1.239216e-04,1.312808e-04,1.225246e-04,1.355627e-04,2.419660e-04,1.101420e-04
-6.000000e-02,1.751428e-01,1.524000e+00,5.586300e-03,3.637874e-04,7.264392e-04,-9.095690e-04,2.736315e-03,3.035510e-03,5.400775e-03,1.491957e-03,1.331375e-03,9.190691e-05,1.237789e-04,1.312959e-04,1.224328e-04,1.358199e-04,2.416506e-04,1.101570e-04
-6.000000e-02,1.752909e-01,1.524000e+00,5.577013e-03,3.632123e-04,7.244805e-04,-9.049379e-04,2.723475e-03,3.035837e-03,5.394714e-03,1.486603e-03,1.328322e-03,9.169699e-05,1.234198e-04,1.312005e-04,1.218583e-04,1.358345e-04,2.413794e-04,1.100490e-04
-6.000000e-02,1.754390e-01,1.524000e+00,5.569701e-03,3.596515e-04,7.232521e-04,-9.085897e-04,2.716184e-03,3.036144e-03,5.387073e-03,1.485682e-03,1.325832e-03,9.156660e-05,1.231686e-04,1.311435e-04,1.215321e-04,1.358483e-04,2.410375e-04,1.100620e-04
-6.000000e-02,1.755871e-01,1.524000e+00,5.572108e-03,3.592956e-04,7.180942e-04,-9.205769e-04,2.718983e-03,3.040845e-03,5.384387e-03,1.490138e-03,1.324746e-03,9.168144e-05,1.231700e-04,1.312926e-04,1.216573e-04,1.360586e-04,2.409173e-04,1.103273e-04
-6.000000e-02,1.757353e-01,1.524000e+00,5.582400e-03,3.606938e-04,7.122703e-04,-9.328794e-04,2.727785e-03,3.050653e-03,5.386363e-03,1.494707e-03,1.324700e-03,9.197861e-05,1.233505e-04,1.316035e-04,1.220511e-04,1.364975e-04,2.410057e-04,1.107301e-04
-6.000000e-02,1.758834e-01,1.524000e+00,5.594159e-03,3.589659e-04,7.119806e-04,-9.386761e-04,2.741588e-03,3.060276e-03,5.386455e-03,1.494620e-03,1.324868e-03,9.234381e-05,1.236512e-04,1.318427e-04,1.226687e-04,1.369280e-04,2.410098e-04,1.110154e-04
-6.000000e-02,1.760315e-01,1.524000e+00,5.609772e-03,3.545711e-04,7.155823e-04,-9.375862e-04,2.770652e-03,3.066424e-03,5.382468e-03,1.489995e-03,1.325549e-03,9.289954e-05,1.242594e-04,1.319142e-04,1.239692e-04,1.372031e-04,2.408315e-04,1.110966e-04
-6.000000e-02,1.745180e-01,1.524000e+00,5.763353e-03,4.169327e-04,9.081254e-04,-1.049000e-03,2.721598e-03,3.123009e-03,5.682100e-03,1.654581e-03,1.320706e-03,9.317756e-05,1.276923e-04,1.373479e-04,1.217743e-04,1.397348e-04,2.542379e-04,1.158945e-04
-6.000000e-02,1.746661e-01,1.524000e+00,5.761448e-03,4.158319e-04,9.268142e-04,-1.033388e-03,2.726548e-03,3.120100e-03,5.676249e-03,1.643583e-03,1.318468e-03,9.321306e-05,1.278743e-04,1.371024e-04,1.219957e-04,1.396047e-04,2.539761e-04,1.155720e-04
-6.000000e-02,1.748142e-01,1.524000e+00,5.759414e-03,4.172210e-04,9.401250e-04,-1.022263e-03,2.727574e-03,3.117536e-03,5.673718e-03,1.636624e-03,1.316480e-03,9.319891e-05,1.279673e-04,1.369369e-04,1.220416e-04,1.394900e-04,2.538629e-04,1.153427e-04
-6.000000e-02,1.749623e-01,1.524000e+00,5.753274e-03,4.221320e-04,9.494751e-04,-1.018923e-03,2.722961e-03,3.114997e-03,5.668589e-03,1.633527e-03,1.314143e-03,9.310666e-05,1.278794e-04,1.368009e-04,1.218352e-04,1.393764e-04,2.536334e-04,1.152086e-04
-6.000000e-02,1.751104e-01,1.524000e+00,5.745250e-03,4.291159e-04,9.549372e-04,-1.022248e-03,2.719066e-03,3.115651e-03,5.655783e-03,1.630355e-03,1.311601e-03,9.308293e-05,1.276973e-04,1.366933e-04,1.216609e-04,1.394056e-04,2.530604e-04,1.151811e-04
-6.000000e-02,1.752586e-01,1.524000e+00,5.738014e-03,4.363105e-04,9.541279e-04,-1.026839e-03,2.719286e-03,3.119433e-03,5.637311e-03,1.624600e-03,1.309241e-03,9.317535e-05,1.274991e-04,1.365950e-04,1.216708e-04,1.395748e-04,2.522339e-04,1.151963e-04
-6.000000e-02,1.754067e-01,1.524000e+00,5.729337e-03,4.431315e-04,9.503597e-04,-1.027266e-03,2.717506e-03,3.123100e-03,5.618068e-03,1.616011e-03,1.306938e-03,9.323126e-05,1.272259e-04,1.364537e-04,1.215911e-04,1.397389e-04,2.513729e-04,1.151456e-04
-6.000000e-02,1.755548e-01,1.524000e+00,5.710873e-03,4.501626e-04,9.498341e-04,-1.021705e-03,2.703703e-03,3.122316e-03,5.595728e-03,1.604158e-03,1.303506e-03,9.302195e-05,1.266782e-04,1.361396e-04,1.209736e-04,1.397038e-04,2.503733e-04,1.148987e-04
-6.000000e-02,1.757029e-01,1.524000e+00,5.682663e-03,4.573866e-04,9.542500e-04,-1.013539e-03,2.681754e-03,3.116145e-03,5.567428e-03,1.590427e-03,1.298625e-03,9.259848e-05,1.259241e-04,1.356263e-04,1.199915e-04,1.394277e-04,2.491070e-04,1.144662e-04
-6.000000e-02,1.758510e-01,1.524000e+00,5.660766e-03,4.636791e-04,9.651486e-04,-1.007001e-03,2.669394e-03,3.108788e-03,5.543350e-03,1.579818e-03,1.294295e-03,9.231505e-05,1.254774e-04,1.351493e-04,1.194384e-04,1.390986e-04,2.480297e-04,1.140620e-04
-6.000000e-02,1.759991e-01,1.524000e+00,5.656932e-03,4.704317e-04,9.783844e-04,-1.002912e-03,2.673871e-03,3.103892e-03,5.536100e-03,1.576306e-03,1.292275e-03,9.235373e-05,1.256016e-04,1.349349e-04,1.196388e-04,1.388795e-04,2.477053e-04,1.138545e-04
-6.000000e-02,1.761472e-01,1.524000e+00,5.662166e-03,4.792608e-04,9.866040e-04,-9.990387e-04,2.682691e-03,3.101127e-03,5.540515e-03,1.576620e-03,1.291604e-03,9.250720e-05,1.259074e-04,1.349002e-04,1.200334e-04,1.387557e-04,2.479029e-04,1.137699e-04
-6.000000e-02,1.762953e-01,1.524000e+00,5.659831e-03,4.889644e-04,9.895572e-04,-9.933013e-04,2.682949e-03,3.097937e-03,5.538775e-03,1.573553e-03,1.290120e-03,9.251607e-05,1.259177e-04,1.347721e-04,1.200450e-04,1.386130e-04,2.478251e-04,1.136082e-04
-6.000000e-02,1.764435e-01,1.524000e+00,5.646509e-03,4.947314e-04,9.956468e-04,-9.847693e-04,2.679282e-03,3.091811e-03,5.521924e-03,1.564012e-03,1.287308e-03,9.239642e-05,1.257054e-04,1.343894e-04,1.198809e-04,1.383389e-04,2.470710e-04,1.132451e-04
-6.000000e-02,1.765916e-01,1.524000e+00,5.631120e-03,4.944346e-04,1.010311e-03,-9.763890e-04,2.680307e-03,3.084208e-03,5.497725e-03,1.552289e-03,1.284229e-03,9.230156e-05,1.255868e-04,1.338930e-04,1.199267e-04,1.379988e-04,2.459883e-04,1.128057e-04
-6.000000e-02,1.767397e-01,1.524000e+00,5.618733e-03,4.946248e-04,1.027964e-03,-9.716020e-04,2.682629e-03,3.077389e-03,5.477449e-03,1.544047e-03,1.281447e-03,9.224220e-05,1.255642e-04,1.334841e-04,1.200306e-04,1.376936e-04,2.450811e-04,1.124625e-04
-6.000000e-02,1.768878e-01,1.524000e+00,5.607725e-03,5.005109e-04,1.036732e-03,-9.684140e-04,2.677623e-03,3.071612e-03,5.466213e-03,1.539920e-03,1.278733e-03,9.210637e-05,1.254071e-04,1.332126e-04,1.198067e-04,1.374351e-04,2.445784e-04,1.122242e-04
-6.000000e-02,1.770359e-01,1.524000e+00,5.595741e-03,5.083352e-04,1.033391e-03,-9.647819e-04,2.664041e-03,3.067509e-03,5.459933e-03,1.536791e-03,1.275896e-03,9.186284e-05,1.250158e-04,1.330294e-04,1.191989e-04,1.372516e-04,2.442973e-04,1.120451e-04
-6.000000e-02,1.771840e-01,1.524000e+00,5.586470e-03,5.135983e-04,1.025764e-03,-9.638016e-04,2.650994e-03,3.067727e-03,5.454220e-03,1.533868e-03,1.273500e-03,9.167706e-05,1.246064e-04,1.329608e-04,1.186152e-04,1.372613e-04,2.440417e-04,1.119968e-04
-6.000000e-02,1.773322e-01,1.524000e+00,5.582415e-03,5.174846e-04,1.021357e-03,-9.686743e-04,2.644643e-03,3.072022e-03,5.448164e-03,1.532920e-03,1.271900e-03,9.165458e-05,1.243665e-04,1.330144e-04,1.183310e-04,1.374535e-04,2.437708e-04,1.121182e-04
-6.000000e-02,1.774803e-01,1.524000e+00,5.578108e-03,5.222664e-04,1.018740e-03,-9.757938e-04,2.640058e-03,3.075566e-03,5.440591e-03,1.533137e-03,1.270401e-03,9.165591e-05,1.241639e-04,1.330515e-04,1.181258e-04,1.376120e-04,2.434319e-04,1.122500e-04
-6.000000e-02,1.776284e-01,1.524000e+00,5.567670e-03,5.263586e-04,1.014280e-03,-9.807905e-04,2.633324e-03,3.072363e-03,5.429653e-03,1.533348e-03,1.268142e-03,9.152009e-05,1.238632e-04,1.328963e-04,1.178245e-04,1.374687e-04,2.429426e-04,1.121914e-04
-6.000000e-02,1.777765e-01,1.524000e+00,5.554090e-03,5.284412e-04,1.008358e-03,-9.841777e-04,2.629204e-03,3.065728e-03,5.413250e-03,1.531771e-03,1.265365e-03,9.136734e-05,1.235497e-04,1.325959e-04,1.176402e-04,1.371719e-04,2.422086e-04,1.120032e-04
-6.000000e-02,1.779246e-01,1.524000e+00,5.544153e-03,5.305458e-04,1.004201e-03,-9.858295e-04,2.632117e-03,3.061130e-03,5.395058e-03,1.527634e-03,1.262952e-03,9.136218e-05,1.233856e-04,1.323037e-04,1.177706e-04,1.369661e-04,2.413946e-04,1.118189e-04
-6.000000e-02,1.780727e-01,1.524000e+00,5.538438e-03,5.333361e-04,1.005123e-03,-9.848974e-04,2.636022e-03,3.056651e-03,5.384201e-03,1.524597e-03,1.261127e-03,9.137925e-05,1.233625e-04,1.320796e-04,1.179453e-04,1.367657e-04,2.409088e-04,1.116444e-04
-6.000000e-02,1.782208e-01,1.524000e+00,5.534812e-03,5.364964e-04,1.010972e-03,-9.827618e-04,2.637455e-03,3.049631e-03,5.382539e-03,1.525266e-03,1.259644e-03,9.132032e-05,1.234238e-04,1.319012e-04,1.180093e-04,1.364517e-04,2.408344e-04,1.114577e-04
-6.000000e-02,1.783690e-01,1.524000e+00,5.533346e-03,5.392795e-04,1.019360e-03,-9.825546e-04,2.641918e-03,3.042706e-03,5.382068e-03,1.527602e-03,1.258285e-03,9.131105e-05,1.235852e-04,1.317526e-04,1.182090e-04,1.361418e-04,2.408134e-04,1.113102e-04
-6.000000e-02,1.785171e-01,1.524000e+00,5.535510e-03,5.417739e-04,1.025055e-03,-9.870221e-04,2.652861e-03,3.041326e-03,5.376833e-03,1.529006e-03,1.257027e-03,9.148811e-05,1.238144e-04,1.316974e-04,1.186987e-04,1.360800e-04,2.405791e-04,1.113161e-04
-6.000000e-02,1.786652e-01,1.524000e+00,5.539470e-03,5.415790e-04,1.026387e-03,-9.972067e-04,2.667991e-03,3.044286e-03,5.366664e-03,1.530615e-03,1.255704e-03,9.178141e-05,1.240444e-04,1.317170e-04,1.193757e-04,1.362125e-04,2.401242e-04,1.114657e-04
-6.000000e-02,1.788133e-01,1.524000e+00,5.540554e-03,5.356974e-04,1.027128e-03,-1.009406e-03,2.679549e-03,3.044593e-03,5.356967e-03,1.534819e-03,1.253992e-03,9.194308e-05,1.241959e-04,1.317041e-04,1.198928e-04,1.362262e-04,2.396903e-04,1.115935e-04
-6.000000e-02,1.789614e-01,1.524000e+00,5.536327e-03,5.270703e-04,1.030256e-03,-1.017155e-03,2.681241e-03,3.040172e-03,5.351242e-03,1.539437e-03,1.251749e-03,9.185664e-05,1.241965e-04,1.316076e-04,1.199685e-04,1.360284e-04,2.394341e-04,1.115808e-04
-6.000000e-02,1.791095e-01,1.524000e+00,5.529380e-03,5.225688e-04,1.036625e-03,-1.017956e-03,2.674288e-03,3.037147e-03,5.347325e-03,1.539632e-03,1.249348e-03,9.167147e-05,1.240573e-04,1.315070e-04,1.196574e-04,1.358931e-04,2.392589e-04,1.115053e-04
-6.000000e-02,1.792577e-01,1.524000e+00,5.525395e-03,5.247985e-04,1.045554e-03,-1.017185e-03,2.667906e-03,3.038243e-03,5.344642e-03,1.537705e-03,1.247392e-03,9.159430e-05,1.239657e-04,1.314923e-04,1.193718e-04,1.359421e-04,2.391388e-04,1.115000e-04
-6.000000e-02,1.794058e-01,1.524000e+00,5.527268e-03,5.324816e-04,1.050572e-03,-1.019160e-03,2.669483e-03,3.040490e-03,5.344563e-03,1.538140e-03,1.246153e-03,9.169760e-05,1.240413e-04,1.315523e-04,1.194425e-04,1.360426e-04,2.391352e-04,1.115755e-04
-6.000000e-02,1.795539e-01,1.524000e+00,5.535513e-03,5.438619e-04,1.047080e-03,-1.024488e-03,2.681107e-03,3.043900e-03,5.346018e-03,1.540945e-03,1.245767e-03,9.200676e-05,1.242780e-04,1.316799e-04,1.199625e-04,1.361952e-04,2.392004e-04,1.117342e-04
-6.000000e-02,1.797020e-01,1.524000e+00,5.551926e-03,5.566402e-04,1.039244e-03,-1.031401e-03,2.704132e-03,3.051955e-03,5.347764e-03,1.543202e-03,1.246544e-03,9.258120e-05,1.247261e-04,1.319176e-04,1.209927e-04,1.365556e-04,2.392785e-04,1.120153e-04
-6.000000e-02,1.798501e-01,1.524000e+00,5.573688e-03,5.718461e-04,1.031767e-03,-1.034667e-03,2.732226e-03,3.063436e-03,5.351712e-03,1.542591e-03,1.248065e-03,9.330425e-05,1.253087e-04,1.322217e-04,1.222498e-04,1.370693e-04,2.394552e-04,1.123292e-04
-6.000000e-02,1.799982e-01,1.524000e+00,5.592031e-03,5.889016e-04,1.028445e-03,-1.030885e-03,2.752448e-03,3.070257e-03,5.361358e-03,1.541107e-03,1.249156e-03,9.384190e-05,1.258186e-04,1.324423e-04,1.231546e-04,1.373745e-04,2.398868e-04,1.124760e-04
-6.000000e-02,1.801463e-01,1.524000e+00,5.604214e-03,6.013112e-04,1.032204e-03,-1.022160e-03,2.762366e-03,3.071900e-03,5.374160e-03,1.539452e-03,1.249539e-03,9.410691e-05,1.262011e-04,1.325564e-04,1.235984e-04,1.374480e-04,2.404595e-04,1.124591e-04
-6.000000e-02,1.802945e-01,1.524000e+00,5.614600e-03,6.049545e-04,1.041871e-03,-1.013954e-03,2.769778e-03,3.074364e-03,5.385057e-03,1.537182e-03,1.249771e-03,9.428752e-05,1.265578e-04,1.326698e-04,1.239300e-04,1.375583e-04,2.409471e-04,1.124549e-04
-6.000000e-02,1.804426e-01,1.524000e+00,5.628332e-03,6.039172e-04,1.051394e-03,-1.010061e-03,2.781010e-03,3.080792e-03,5.394862e-03,1.535889e-03,1.250217e-03,9.455864e-05,1.269829e-04,1.328844e-04,1.244325e-04,1.378459e-04,2.413858e-04,1.125908e-04
