X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676422e-01,8.250000e-01,5.391940e-05,-3.885042e-08,-2.144780e-06,-1.339733e-05,1.418108e-05,9.344263e-06,8.431345e-05,3.980683e-05,9.769164e-05,3.642058e-07,1.096110e-06,9.840239e-07,6.345144e-07,4.180971e-07,3.772498e-06,1.298525e-06
-6.000000e-02,1.677881e-01,8.250000e-01,5.546966e-05,1.704321e-07,-2.299334e-06,-1.333230e-05,1.403227e-05,9.147673e-06,8.775936e-05,4.150542e-05,9.896437e-05,3.584970e-07,1.112649e-06,9.907194e-07,6.278560e-07,4.093010e-07,3.926681e-06,1.352842e-06
-6.000000e-02,1.679340e-01,8.250000e-01,5.675120e-05,-8.883589e-08,-1.929814e-06,-1.330576e-05,1.355661e-05,8.819196e-06,9.112660e-05,4.325124e-05,9.997088e-05,3.459565e-07,1.113702e-06,9.908015e-07,6.065731e-07,3.946037e-07,4.077343e-06,1.405409e-06
-6.000000e-02,1.680799e-01,8.250000e-01,5.816037e-05,-3.423744e-07,-1.628517e-06,-1.325613e-05,1.289789e-05,8.546993e-06,9.487586e-05,4.515410e-05,1.010623e-04,3.323640e-07,1.107961e-06,9.937883e-07,5.770996e-07,3.824243e-07,4.245099e-06,1.464626e-06
-6.000000e-02,1.682258e-01,8.250000e-01,6.038039e-05,-4.756883e-07,-1.890904e-06,-1.323382e-05,1.276053e-05,8.446811e-06,9.955346e-05,4.743668e-05,1.028110e-04,3.288161e-07,1.129249e-06,1.008494e-06,5.709534e-07,3.779417e-07,4.454392e-06,1.539203e-06
-6.000000e-02,1.683717e-01,8.250000e-01,6.300228e-05,-4.448318e-07,-2.700194e-06,-1.304295e-05,1.334978e-05,8.229152e-06,1.044256e-04,4.983533e-05,1.048395e-04,3.319117e-07,1.184378e-06,1.015127e-06,5.973189e-07,3.682029e-07,4.672392e-06,1.617618e-06
-6.000000e-02,1.685175e-01,8.250000e-01,6.496293e-05,-1.884653e-07,-3.636241e-06,-1.259419e-05,1.367243e-05,7.924408e-06,1.083290e-04,5.175794e-05,1.062715e-04,3.293780e-07,1.223045e-06,1.008997e-06,6.117553e-07,3.545675e-07,4.847043e-06,1.681818e-06
-6.000000e-02,1.686634e-01,8.250000e-01,6.632078e-05,-1.941195e-07,-4.476448e-06,-1.211964e-05,1.344479e-05,7.688377e-06,1.115084e-04,5.330606e-05,1.071866e-04,3.217293e-07,1.233193e-06,1.002601e-06,6.015700e-07,3.440066e-07,4.989301e-06,1.734699e-06
-6.000000e-02,1.688093e-01,8.250000e-01,6.758222e-05,-2.727498e-07,-5.479670e-06,-1.164546e-05,1.297241e-05,7.527294e-06,1.146647e-04,5.481993e-05,1.080105e-04,3.127607e-07,1.232486e-06,9.998654e-07,5.804338e-07,3.367992e-07,5.130527e-06,1.787270e-06
-6.000000e-02,1.689552e-01,8.250000e-01,6.893696e-05,-7.132704e-08,-6.306040e-06,-1.111578e-05,1.253961e-05,7.558922e-06,1.177754e-04,5.621813e-05,1.088990e-04,3.080355e-07,1.232128e-06,1.007388e-06,5.610686e-07,3.382143e-07,5.269709e-06,1.839592e-06
-6.000000e-02,1.691011e-01,8.250000e-01,7.050273e-05,3.195734e-07,-6.153329e-06,-1.073869e-05,1.250710e-05,7.636933e-06,1.208614e-04,5.762175e-05,1.099408e-04,3.093762e-07,1.245407e-06,1.019494e-06,5.596141e-07,3.417048e-07,5.407790e-06,1.890698e-06
-6.000000e-02,1.692470e-01,8.250000e-01,7.202441e-05,6.872838e-07,-5.306617e-06,-1.068522e-05,1.310442e-05,7.486922e-06,1.234575e-04,5.896157e-05,1.109269e-04,3.141381e-07,1.283606e-06,1.019573e-06,5.863406e-07,3.349928e-07,5.523947e-06,1.932081e-06
-6.000000e-02,1.693929e-01,8.250000e-01,7.301474e-05,7.961541e-07,-4.810943e-06,-1.077772e-05,1.381625e-05,7.270825e-06,1.249424e-04,5.981480e-05,1.114813e-04,3.181046e-07,1.323303e-06,1.012728e-06,6.181907e-07,3.253238e-07,5.590388e-06,1.955005e-06
-6.000000e-02,1.695388e-01,8.250000e-01,7.405340e-05,9.756973e-07,-4.698528e-06,-1.048403e-05,1.478275e-05,7.289583e-06,1.260345e-04,6.029097e-05,1.120521e-04,3.298800e-07,1.373717e-06,1.014733e-06,6.614354e-07,3.261631e-07,5.639251e-06,1.973740e-06
-6.000000e-02,1.696846e-01,8.250000e-01,7.487665e-05,1.181050e-06,-4.863585e-06,-9.594870e-06,1.495068e-05,7.333421e-06,1.274692e-04,6.082937e-05,1.124450e-04,3.333851e-07,1.389725e-06,1.013841e-06,6.689492e-07,3.281246e-07,5.703446e-06,2.000350e-06
-6.000000e-02,1.698305e-01,8.250000e-01,7.541458e-05,9.849912e-07,-5.229022e-06,-8.829833e-06,1.439486e-05,7.136858e-06,1.292974e-04,6.171521e-05,1.126177e-04,3.221925e-07,1.374936e-06,1.000872e-06,6.440795e-07,3.193296e-07,5.785249e-06,2.032090e-06
-6.000000e-02,1.699764e-01,8.250000e-01,7.631514e-05,4.956501e-07,-5.567145e-06,-8.637400e-06,1.462702e-05,6.984097e-06,1.310192e-04,6.261613e-05,1.130595e-04,3.201634e-07,1.396195e-06,9.953117e-07,6.544672e-07,3.124944e-07,5.862285e-06,2.059967e-06
-6.000000e-02,1.701223e-01,8.250000e-01,7.724600e-05,1.930673e-07,-6.101923e-06,-8.756857e-06,1.532737e-05,6.910953e-06,1.322537e-04,6.328019e-05,1.135274e-04,3.256839e-07,1.437498e-06,9.958276e-07,6.858036e-07,3.092218e-07,5.917522e-06,2.079076e-06
-6.000000e-02,1.702682e-01,8.250000e-01,7.753705e-05,3.907815e-07,-6.717198e-06,-8.751973e-06,1.526837e-05,6.811822e-06,1.329939e-04,6.369519e-05,1.135341e-04,3.228967e-07,1.441456e-06,9.917211e-07,6.831635e-07,3.047863e-07,5.950643e-06,2.090745e-06
-6.000000e-02,1.704141e-01,8.250000e-01,7.759900e-05,6.868484e-07,-7.570372e-06,-8.285595e-06,1.458654e-05,6.920387e-06,1.336911e-04,6.392459e-05,1.133812e-04,3.186185e-07,1.417536e-06,9.974162e-07,6.526562e-07,3.096438e-07,5.981836e-06,2.103567e-06
-6.000000e-02,1.705600e-01,8.250000e-01,7.790959e-05,8.066164e-07,-8.789855e-06,-7.694564e-06,1.433920e-05,6.986324e-06,1.344937e-04,6.421633e-05,1.134094e-04,3.176945e-07,1.416969e-06,9.999110e-07,6.415892e-07,3.125942e-07,6.017748e-06,2.118304e-06
-6.000000e-02,1.707058e-01,8.250000e-01,7.826919e-05,1.126497e-06,-9.936382e-06,-7.225272e-06,1.479260e-05,6.676497e-06,1.350693e-04,6.460171e-05,1.134704e-04,3.164362e-07,1.448743e-06,9.772148e-07,6.618761e-07,2.987314e-07,6.043503e-06,2.128541e-06
-6.000000e-02,1.708517e-01,8.250000e-01,7.796405e-05,1.549521e-06,-1.076882e-05,-6.626924e-06,1.478299e-05,6.141242e-06,1.350039e-04,6.477121e-05,1.130489e-04,3.054180e-07,1.453905e-06,9.348159e-07,6.614462e-07,2.747821e-07,6.040576e-06,2.128697e-06
-6.000000e-02,1.709976e-01,8.250000e-01,7.691052e-05,1.681521e-06,-1.119252e-05,-5.885661e-06,1.383052e-05,5.768754e-06,1.342217e-04,6.449561e-05,1.120895e-04,2.875674e-07,1.408407e-06,8.998568e-07,6.188290e-07,2.581155e-07,6.005580e-06,2.117910e-06
-6.000000e-02,1.711435e-01,8.250000e-01,7.574906e-05,1.618134e-06,-1.108977e-05,-5.262095e-06,1.268662e-05,5.563979e-06,1.332475e-04,6.405827e-05,1.110540e-04,2.707022e-07,1.347315e-06,8.774084e-07,5.676467e-07,2.489531e-07,5.961991e-06,2.103779e-06
-6.000000e-02,1.712894e-01,8.250000e-01,7.520996e-05,1.278163e-06,-1.003372e-05,-5.004285e-06,1.217445e-05,5.492446e-06,1.327530e-04,6.382677e-05,1.104649e-04,2.618583e-07,1.310949e-06,8.688706e-07,5.447304e-07,2.457525e-07,5.939865e-06,2.096456e-06
-6.000000e-02,1.714353e-01,8.250000e-01,7.551321e-05,8.650658e-07,-8.404806e-06,-4.862402e-06,1.301302e-05,5.697932e-06,1.323155e-04,6.349522e-05,1.104723e-04,2.738076e-07,1.339499e-06,8.822388e-07,5.822512e-07,2.549467e-07,5.920287e-06,2.089984e-06
-6.000000e-02,1.715812e-01,8.250000e-01,7.565293e-05,8.824326e-07,-7.668055e-06,-4.563141e-06,1.424699e-05,5.881348e-06,1.311775e-04,6.281405e-05,1.103387e-04,2.909550e-07,1.389105e-06,8.905702e-07,6.374636e-07,2.631534e-07,5.869369e-06,2.072715e-06
-6.000000e-02,1.717271e-01,8.250000e-01,7.516557e-05,1.155823e-06,-8.151031e-06,-4.189782e-06,1.506990e-05,5.879217e-06,1.293820e-04,6.189337e-05,1.097475e-04,3.000418e-07,1.420644e-06,8.826084e-07,6.742833e-07,2.630580e-07,5.789032e-06,2.044997e-06
-6.000000e-02,1.718730e-01,8.250000e-01,7.458113e-05,1.127010e-06,-9.218120e-06,-3.787517e-06,1.535882e-05,5.721123e-06,1.280823e-04,6.129772e-05,1.091015e-04,2.987123e-07,1.433255e-06,8.647933e-07,6.872108e-07,2.559843e-07,5.730880e-06,2.025008e-06
-6.000000e-02,1.720188e-01,8.250000e-01,7.439113e-05,7.439957e-07,-1.027595e-05,-3.620265e-06,1.515560e-05,5.445082e-06,1.281816e-04,6.147494e-05,1.087581e-04,2.883749e-07,1.431891e-06,8.436687e-07,6.781177e-07,2.436332e-07,5.735320e-06,2.026646e-06
-6.000000e-02,1.721647e-01,8.250000e-01,7.494778e-05,5.885370e-07,-1.025191e-05,-3.794373e-06,1.547003e-05,5.365569e-06,1.290600e-04,6.196348e-05,1.089709e-04,2.888517e-07,1.450436e-06,8.411805e-07,6.921868e-07,2.400756e-07,5.774623e-06,2.040204e-06
-6.000000e-02,1.723106e-01,8.250000e-01,7.552931e-05,6.570909e-07,-9.149553e-06,-3.766205e-06,1.635964e-05,5.424944e-06,1.292740e-04,6.203898e-05,1.092072e-04,2.987827e-07,1.483506e-06,8.462886e-07,7.319911e-07,2.427322e-07,5.784202e-06,2.043682e-06
-6.000000e-02,1.724565e-01,8.250000e-01,7.525037e-05,6.712572e-07,-8.094131e-06,-3.380590e-06,1.645375e-05,5.557276e-06,1.284897e-04,6.155911e-05,1.088172e-04,3.032829e-07,1.477103e-06,8.521778e-07,7.362022e-07,2.486532e-07,5.749108e-06,2.031977e-06
-6.000000e-02,1.726024e-01,8.250000e-01,7.418042e-05,7.972801e-07,-8.304054e-06,-2.983088e-06,1.589258e-05,5.514890e-06,1.269534e-04,6.079247e-05,1.078438e-04,2.972706e-07,1.445220e-06,8.424619e-07,7.110933e-07,2.467567e-07,5.680366e-06,2.008205e-06
-6.000000e-02,1.727483e-01,8.250000e-01,7.295181e-05,8.834564e-07,-9.866567e-06,-2.732578e-06,1.572297e-05,5.233957e-06,1.249467e-04,5.991871e-05,1.067542e-04,2.883694e-07,1.436644e-06,8.136918e-07,7.035042e-07,2.341867e-07,5.590580e-06,1.976588e-06
-6.000000e-02,1.728942e-01,8.250000e-01,7.218412e-05,8.501356e-07,-1.135091e-05,-2.664314e-06,1.583350e-05,5.074480e-06,1.234603e-04,5.925283e-05,1.060154e-04,2.848694e-07,1.444207e-06,7.963850e-07,7.084496e-07,2.270512e-07,5.524072e-06,1.953051e-06
-6.000000e-02,1.730401e-01,8.250000e-01,7.156556e-05,8.796782e-07,-1.134504e-05,-2.660820e-06,1.550850e-05,5.104126e-06,1.225185e-04,5.876746e-05,1.053951e-04,2.828623e-07,1.425067e-06,7.956522e-07,6.939080e-07,2.283776e-07,5.481933e-06,1.938179e-06
-6.000000e-02,1.731859e-01,8.250000e-01,7.086125e-05,8.545279e-07,-1.002951e-05,-2.427628e-06,1.517240e-05,5.040665e-06,1.215094e-04,5.828496e-05,1.047187e-04,2.780043e-07,1.395036e-06,7.867657e-07,6.788694e-07,2.255381e-07,5.436784e-06,1.922454e-06
-6.000000e-02,1.733318e-01,8.250000e-01,7.030513e-05,6.020571e-07,-8.751564e-06,-1.704968e-06,1.523935e-05,4.964423e-06,1.204065e-04,5.774621e-05,1.041648e-04,2.758498e-07,1.383264e-06,7.754073e-07,6.818651e-07,2.221268e-07,5.387434e-06,1.905670e-06
-6.000000e-02,1.734777e-01,8.250000e-01,7.029827e-05,4.591767e-07,-8.094572e-06,-8.208267e-07,1.578906e-05,4.982771e-06,1.198247e-04,5.742684e-05,1.040206e-04,2.810036e-07,1.399786e-06,7.735184e-07,7.064614e-07,2.229477e-07,5.361404e-06,1.897019e-06
-6.000000e-02,1.736236e-01,8.250000e-01,6.992598e-05,7.535616e-07,-7.959419e-06,-3.398744e-07,1.566315e-05,4.940729e-06,1.192481e-04,5.715469e-05,1.035922e-04,2.793442e-07,1.390354e-06,7.680349e-07,7.008276e-07,2.210666e-07,5.335603e-06,1.888011e-06
-6.000000e-02,1.737695e-01,8.250000e-01,6.929084e-05,9.700020e-07,-7.754616e-06,-3.074224e-07,1.556076e-05,4.805061e-06,1.182159e-04,5.670623e-05,1.029570e-04,2.752944e-07,1.378972e-06,7.541202e-07,6.962463e-07,2.149963e-07,5.289418e-06,1.871613e-06
-6.000000e-02,1.739154e-01,8.250000e-01,6.856312e-05,6.771763e-07,-7.327983e-06,-3.876713e-07,1.557723e-05,4.781012e-06,1.167680e-04,5.599483e-05,1.022484e-04,2.738767e-07,1.369122e-06,7.476484e-07,6.969831e-07,2.139203e-07,5.224635e-06,1.848698e-06
-6.000000e-02,1.740613e-01,8.250000e-01,6.742029e-05,3.352220e-07,-7.345990e-06,-4.804720e-07,1.446324e-05,5.013210e-06,1.153641e-04,5.517755e-05,1.012326e-04,2.696150e-07,1.313098e-06,7.610219e-07,6.471390e-07,2.243097e-07,5.161821e-06,1.826645e-06
-6.000000e-02,1.742071e-01,8.250000e-01,6.679319e-05,2.793719e-07,-7.934656e-06,-3.786472e-07,1.374234e-05,5.074638e-06,1.147694e-04,5.484869e-05,1.006189e-04,2.643582e-07,1.281327e-06,7.636356e-07,6.148833e-07,2.270582e-07,5.135210e-06,1.817309e-06
-6.000000e-02,1.743530e-01,8.250000e-01,6.748728e-05,2.666067e-07,-8.090712e-06,-1.125097e-08,1.460512e-05,4.904991e-06,1.154644e-04,5.527972e-05,1.010132e-04,2.679194e-07,1.324230e-06,7.529401e-07,6.534877e-07,2.194676e-07,5.166309e-06,1.828213e-06
-6.000000e-02,1.744989e-01,8.250000e-01,6.811709e-05,4.692565e-07,-8.621634e-06,7.801754e-07,1.515328e-05,4.792871e-06,1.162880e-04,5.575305e-05,1.013507e-04,2.700385e-07,1.355845e-06,7.473422e-07,6.780141e-07,2.144509e-07,5.203160e-06,1.841006e-06
-6.000000e-02,1.746448e-01,8.250000e-01,6.863254e-05,2.637695e-07,-8.721920e-06,1.370851e-06,1.569536e-05,4.987078e-06,1.165826e-04,5.581461e-05,1.015677e-04,2.800391e-07,1.381226e-06,7.641134e-07,7.022687e-07,2.231404e-07,5.216341e-06,1.845480e-06
-6.000000e-02,1.747907e-01,8.250000e-01,6.853855e-05,1.340919e-07,-8.238720e-06,1.795521e-06,1.589618e-05,4.938881e-06,1.162420e-04,5.568054e-05,1.013166e-04,2.803674e-07,1.384773e-06,7.602019e-07,7.112543e-07,2.209839e-07,5.201101e-06,1.839731e-06
-6.000000e-02,1.739764e-01,8.250000e-01,5.292941e-05,6.566189e-08,-7.293590e-06,3.552466e-07,6.106053e-06,2.416509e-06,9.733626e-05,4.746120e-05,8.915894e-05,1.215502e-07,8.051001e-07,4.853619e-07,2.732079e-07,1.081238e-07,4.355192e-06,1.540229e-06
-6.000000e-02,1.741223e-01,8.250000e-01,5.261111e-05,-4.444759e-08,-7.063159e-06,5.590722e-07,6.141083e-06,2.494354e-06,9.658680e-05,4.704954e-05,8.877692e-05,1.238361e-07,8.022972e-07,4.914023e-07,2.747753e-07,1.116068e-07,4.321658e-06,1.528350e-06
-6.000000e-02,1.742681e-01,8.250000e-01,5.235057e-05,-4.780248e-08,-6.710017e-06,8.802214e-07,6.010260e-06,2.523559e-06,9.616731e-05,4.683015e-05,8.843793e-05,1.232264e-07,7.897086e-07,4.936627e-07,2.689217e-07,1.129136e-07,4.302889e-06,1.521584e-06
-6.000000e-02,1.744140e-01,8.250000e-01,5.199953e-05,3.162545e-08,-6.464830e-06,1.189852e-06,5.677166e-06,2.416712e-06,9.590518e-05,4.675937e-05,8.801947e-05,1.171957e-07,7.660623e-07,4.831406e-07,2.540178e-07,1.081328e-07,4.291160e-06,1.517194e-06
-6.000000e-02,1.745599e-01,8.250000e-01,5.158021e-05,1.003845e-07,-6.511234e-06,1.343896e-06,5.401929e-06,2.288489e-06,9.547001e-05,4.661014e-05,8.753903e-05,1.112868e-07,7.474476e-07,4.695839e-07,2.417027e-07,1.023957e-07,4.271688e-06,1.510136e-06
-6.000000e-02,1.747058e-01,8.250000e-01,5.124238e-05,1.253881e-07,-6.730261e-06,1.327771e-06,5.298152e-06,2.217942e-06,9.496866e-05,4.639436e-05,8.712744e-05,1.085289e-07,7.409486e-07,4.610975e-07,2.370593e-07,9.923909e-08,4.249257e-06,1.502191e-06
-6.000000e-02,1.748517e-01,8.250000e-01,5.107966e-05,9.493233e-08,-6.939166e-06,1.261289e-06,5.385572e-06,2.176288e-06,9.459745e-05,4.622779e-05,8.687208e-05,1.083574e-07,7.471095e-07,4.557084e-07,2.409708e-07,9.737533e-08,4.232647e-06,1.496357e-06
-6.000000e-02,1.749976e-01,8.250000e-01,5.086458e-05,9.204113e-08,-7.073034e-06,1.287409e-06,5.409215e-06,2.140632e-06,9.417931e-05,4.603734e-05,8.658149e-05,1.076997e-07,7.483482e-07,4.510705e-07,2.420287e-07,9.577999e-08,4.213938e-06,1.489707e-06
-6.000000e-02,1.751435e-01,8.250000e-01,5.055661e-05,8.470207e-08,-7.175624e-06,1.283156e-06,5.461362e-06,2.140427e-06,9.351144e-05,4.570352e-05,8.621427e-05,1.082061e-07,7.501687e-07,4.494478e-07,2.443620e-07,9.577079e-08,4.184055e-06,1.479144e-06
-6.000000e-02,1.752894e-01,8.250000e-01,5.022913e-05,-2.758001e-08,-7.203359e-06,1.120549e-06,5.403520e-06,2.144500e-06,9.291024e-05,4.539670e-05,8.582607e-05,1.077044e-07,7.446383e-07,4.479985e-07,2.417739e-07,9.595302e-08,4.157154e-06,1.469761e-06
-6.000000e-02,1.754352e-01,8.250000e-01,5.001218e-05,-1.614683e-07,-7.027660e-06,8.902953e-07,5.056767e-06,2.083975e-06,9.288362e-05,4.540855e-05,8.552357e-05,1.028341e-07,7.208324e-07,4.410836e-07,2.262589e-07,9.324493e-08,4.155964e-06,1.469468e-06
-6.000000e-02,1.755811e-01,8.250000e-01,5.011428e-05,-1.805289e-07,-6.651858e-06,7.538336e-07,4.876144e-06,2.014282e-06,9.333813e-05,4.566814e-05,8.548196e-05,9.931969e-08,7.070207e-07,4.344728e-07,2.181771e-07,9.012656e-08,4.176301e-06,1.476705e-06
-6.000000e-02,1.757270e-01,8.250000e-01,5.030577e-05,-1.380230e-07,-6.264550e-06,8.449334e-07,5.014190e-06,2.009601e-06,9.358776e-05,4.579687e-05,8.550353e-05,1.005271e-07,7.134574e-07,4.347152e-07,2.243538e-07,8.991714e-08,4.187470e-06,1.480605e-06
-6.000000e-02,1.758729e-01,8.250000e-01,5.019651e-05,-5.468771e-08,-5.993871e-06,1.152091e-06,5.170019e-06,1.975320e-06,9.324769e-05,4.565073e-05,8.525905e-05,1.011221e-07,7.200960e-07,4.309378e-07,2.313262e-07,8.838328e-08,4.172254e-06,1.475015e-06
-6.000000e-02,1.760188e-01,8.250000e-01,4.981717e-05,1.483500e-08,-5.948680e-06,1.561427e-06,5.196258e-06,1.856347e-06,9.258174e-05,4.538956e-05,8.478067e-05,9.826471e-08,7.190155e-07,4.177041e-07,2.325003e-07,8.305998e-08,4.142456e-06,1.464076e-06
-6.000000e-02,1.761647e-01,8.250000e-01,4.964082e-05,-2.111913e-08,-6.061350e-06,1.876165e-06,5.286021e-06,1.835725e-06,9.215989e-05,4.520104e-05,8.448007e-05,9.855892e-08,7.241716e-07,4.157805e-07,2.365165e-07,8.213729e-08,4.123582e-06,1.457039e-06
-6.000000e-02,1.763106e-01,8.250000e-01,4.983962e-05,-8.976681e-08,-6.149642e-06,1.980384e-06,5.486176e-06,1.962763e-06,9.223031e-05,4.517720e-05,8.451094e-05,1.038601e-07,7.378042e-07,4.302715e-07,2.454722e-07,8.782143e-08,4.126732e-06,1.458067e-06
-6.000000e-02,1.764564e-01,8.250000e-01,5.003302e-05,-1.377535e-07,-6.042822e-06,1.904839e-06,5.610086e-06,2.038324e-06,9.241764e-05,4.522979e-05,8.454674e-05,1.070777e-07,7.453476e-07,4.384040e-07,2.510164e-07,9.120230e-08,4.135115e-06,1.461156e-06
-6.000000e-02,1.766023e-01,8.250000e-01,4.989786e-05,-1.447401e-07,-5.830101e-06,1.856714e-06,5.493203e-06,2.009619e-06,9.229289e-05,4.517980e-05,8.430287e-05,1.052202e-07,7.358778e-07,4.348682e-07,2.457867e-07,8.991795e-08,4.129532e-06,1.459230e-06
-6.000000e-02,1.767482e-01,8.250000e-01,4.971367e-05,-1.373489e-07,-5.777678e-06,2.052372e-06,5.311513e-06,1.973432e-06,9.214239e-05,4.513117e-05,8.401072e-05,1.025247e-07,7.234095e-07,4.315502e-07,2.376571e-07,8.829880e-08,4.122799e-06,1.456585e-06
-6.000000e-02,1.768941e-01,8.250000e-01,4.981799e-05,-1.362612e-07,-5.960516e-06,2.369984e-06,5.368339e-06,2.011648e-06,9.225600e-05,4.518437e-05,8.396507e-05,1.040607e-07,7.289181e-07,4.374873e-07,2.401998e-07,9.000873e-08,4.127882e-06,1.457939e-06
-6.000000e-02,1.770400e-01,8.250000e-01,5.001708e-05,-6.662057e-08,-6.159980e-06,2.474976e-06,5.582598e-06,2.074387e-06,9.237719e-05,4.521919e-05,8.400764e-05,1.076872e-07,7.444497e-07,4.449156e-07,2.497865e-07,9.281593e-08,4.133305e-06,1.459718e-06
-6.000000e-02,1.771859e-01,8.250000e-01,5.002701e-05,-1.093383e-09,-6.127133e-06,2.331707e-06,5.588356e-06,2.072177e-06,9.239349e-05,4.522081e-05,8.389405e-05,1.076647e-07,7.445971e-07,4.439482e-07,2.500442e-07,9.271703e-08,4.134034e-06,1.460199e-06
-6.000000e-02,1.773318e-01,8.250000e-01,4.988462e-05,-1.247425e-08,-5.883419e-06,2.171667e-06,5.273128e-06,2.015504e-06,9.248061e-05,4.528466e-05,8.364315e-05,1.031447e-07,7.230494e-07,4.373818e-07,2.359397e-07,9.018127e-08,4.137932e-06,1.461790e-06
-6.000000e-02,1.774777e-01,8.250000e-01,4.991591e-05,-3.928482e-08,-5.696940e-06,2.162493e-06,5.033990e-06,1.940296e-06,9.285753e-05,4.551002e-05,8.352344e-05,9.888765e-08,7.073897e-07,4.301544e-07,2.252397e-07,8.681615e-08,4.154796e-06,1.467742e-06
-6.000000e-02,1.776235e-01,8.250000e-01,5.024843e-05,-9.999793e-08,-5.774908e-06,2.208049e-06,5.082572e-06,1.908765e-06,9.350551e-05,4.585157e-05,8.364937e-05,9.859600e-08,7.135181e-07,4.284150e-07,2.274135e-07,8.540535e-08,4.183790e-06,1.477925e-06
-6.000000e-02,1.777694e-01,8.250000e-01,5.062612e-05,-1.233559e-07,-6.001396e-06,2.137283e-06,5.277624e-06,1.893937e-06,9.408068e-05,4.614290e-05,8.381718e-05,1.001037e-07,7.301186e-07,4.277079e-07,2.361408e-07,8.474188e-08,4.209524e-06,1.487124e-06
-6.000000e-02,1.779153e-01,8.250000e-01,5.074856e-05,-6.737657e-08,-6.097110e-06,1.929869e-06,5.377852e-06,1.876293e-06,9.424298e-05,4.622365e-05,8.378379e-05,1.005241e-07,7.379330e-07,4.251270e-07,2.406254e-07,8.395244e-08,4.216787e-06,1.489958e-06
-6.000000e-02,1.780612e-01,8.250000e-01,5.067377e-05,-4.880118e-08,-5.933775e-06,1.782964e-06,5.326418e-06,1.898737e-06,9.412239e-05,4.614628e-05,8.359024e-05,1.006280e-07,7.328594e-07,4.267025e-07,2.383241e-07,8.495665e-08,4.211391e-06,1.488232e-06
-6.000000e-02,1.782071e-01,8.250000e-01,5.058780e-05,-5.843737e-08,-5.707786e-06,1.910558e-06,5.134790e-06,1.907928e-06,9.413289e-05,4.615204e-05,8.337604e-05,9.904569e-08,7.186437e-07,4.282905e-07,2.297499e-07,8.536789e-08,4.211861e-06,1.488250e-06
-6.000000e-02,1.783530e-01,8.250000e-01,5.068332e-05,-9.694535e-08,-5.623956e-06,2.172708e-06,5.030735e-06,1.894510e-06,9.444140e-05,4.632443e-05,8.329874e-05,9.772278e-08,7.122125e-07,4.287482e-07,2.250941e-07,8.476755e-08,4.225665e-06,1.492786e-06
-6.000000e-02,1.784989e-01,8.250000e-01,5.093486e-05,-1.624860e-07,-5.619341e-06,2.269613e-06,5.193281e-06,1.879312e-06,9.479712e-05,4.651431e-05,8.334541e-05,9.897478e-08,7.241619e-07,4.283553e-07,2.323670e-07,8.408750e-08,4.241581e-06,1.498275e-06
-6.000000e-02,1.786448e-01,8.250000e-01,5.114470e-05,-1.658946e-07,-5.465457e-06,2.215774e-06,5.345864e-06,1.909566e-06,9.503397e-05,4.661489e-05,8.335651e-05,1.012229e-07,7.337911e-07,4.319377e-07,2.391942e-07,8.544119e-08,4.252178e-06,1.502113e-06
-6.000000e-02,1.787906e-01,8.250000e-01,5.126544e-05,-1.193667e-07,-5.162634e-06,2.339113e-06,5.286197e-06,1.966217e-06,9.527847e-05,4.671473e-05,8.329218e-05,1.020710e-07,7.285914e-07,4.393210e-07,2.365244e-07,8.797596e-08,4.263118e-06,1.505826e-06
-6.000000e-02,1.789365e-01,8.250000e-01,5.147635e-05,-7.728633e-08,-4.966205e-06,2.655498e-06,5.197982e-06,2.001960e-06,9.575277e-05,4.695056e-05,8.329649e-05,1.020910e-07,7.231239e-07,4.460315e-07,2.325774e-07,8.957523e-08,4.284340e-06,1.512852e-06
-6.000000e-02,1.790824e-01,8.250000e-01,5.176392e-05,-9.110543e-08,-5.191428e-06,2.823669e-06,5.145629e-06,1.990966e-06,9.639125e-05,4.728453e-05,8.335486e-05,1.013082e-07,7.235115e-07,4.473089e-07,2.302349e-07,8.908333e-08,4.312909e-06,1.522672e-06
-6.000000e-02,1.792283e-01,8.250000e-01,5.204183e-05,-6.600757e-08,-5.583746e-06,2.630776e-06,5.240535e-06,1.902233e-06,9.694088e-05,4.759209e-05,8.339660e-05,9.991535e-08,7.346707e-07,4.376266e-07,2.344813e-07,8.511310e-08,4.337501e-06,1.531673e-06
-6.000000e-02,1.793742e-01,8.250000e-01,5.219011e-05,1.639786e-08,-5.634246e-06,2.327222e-06,5.327050e-06,1.828681e-06,9.722449e-05,4.775465e-05,8.332709e-05,9.874974e-08,7.417652e-07,4.282432e-07,2.383523e-07,8.182209e-08,4.350190e-06,1.536607e-06
