X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.110283e-01,1.524000e+00,5.350872e-03,-2.850859e-02,1.692292e+00,3.851337e-03,4.139037e-03,5.306520e-03
-6.000000e-02,2.111765e-01,1.524000e+00,3.107713e-03,-2.915725e-02,1.692954e+00,3.838860e-03,4.098735e-03,5.414411e-03
-6.000000e-02,2.113246e-01,1.524000e+00,3.886464e-03,-2.857930e-02,1.697801e+00,3.840305e-03,3.984967e-03,5.318496e-03
-6.000000e-02,2.114727e-01,1.524000e+00,3.170864e-03,-2.813038e-02,1.699465e+00,3.906622e-03,3.910733e-03,5.136450e-03
-6.000000e-02,2.116208e-01,1.524000e+00,2.363033e-03,-2.743500e-02,1.702878e+00,3.922859e-03,3.874524e-03,5.134833e-03
-6.000000e-02,2.117689e-01,1.524000e+00,3.262790e-04,-2.783448e-02,1.704521e+00,3.925142e-03,3.849013e-03,5.070422e-03
-6.000000e-02,2.119170e-01,1.524000e+00,-1.238244e-03,-2.779205e-02,1.705774e+00,3.873797e-03,3.821256e-03,5.177663e-03
-6.000000e-02,2.120651e-01,1.524000e+00,-2.599938e-03,-2.779516e-02,1.708013e+00,3.927922e-03,3.826478e-03,5.152531e-03
-6.000000e-02,2.122133e-01,1.524000e+00,-4.750899e-03,-2.670610e-02,1.711210e+00,3.863545e-03,3.901727e-03,5.162011e-03
-6.000000e-02,2.123614e-01,1.524000e+00,-4.705140e-03,-2.741455e-02,1.714461e+00,3.842752e-03,3.900906e-03,5.044161e-03
-6.000000e-02,2.125095e-01,1.524000e+00,-4.842132e-03,-2.745932e-02,1.714850e+00,3.850965e-03,3.945891e-03,4.978242e-03
-6.000000e-02,2.126576e-01,1.524000e+00,-5.488116e-03,-2.776584e-02,1.716572e+00,3.810436e-03,4.031374e-03,4.877620e-03
-6.000000e-02,2.128057e-01,1.524000e+00,-4.912684e-03,-2.755625e-02,1.716336e+00,3.810426e-03,4.036657e-03,4.944843e-03
-6.000000e-02,2.129538e-01,1.524000e+00,-4.206902e-03,-2.752383e-02,1.719192e+00,3.806417e-03,3.969911e-03,4.944641e-03
-6.000000e-02,2.131020e-01,1.524000e+00,-5.170934e-03,-2.563296e-02,1.719248e+00,3.738062e-03,3.970938e-03,4.927166e-03
-6.000000e-02,2.132501e-01,1.524000e+00,-6.227084e-03,-2.480239e-02,1.721320e+00,3.848551e-03,3.876792e-03,4.867476e-03
-6.000000e-02,2.133982e-01,1.524000e+00,-6.427394e-03,-2.516366e-02,1.723575e+00,3.845986e-03,3.920225e-03,4.868109e-03
-6.000000e-02,2.135463e-01,1.524000e+00,-7.663221e-03,-2.466182e-02,1.723768e+00,3.814735e-03,3.976169e-03,4.897744e-03
-6.000000e-02,2.136944e-01,1.524000e+00,-6.316490e-03,-2.572386e-02,1.725280e+00,3.769440e-03,3.985872e-03,4.973544e-03
-6.000000e-02,2.138425e-01,1.524000e+00,-7.479072e-03,-2.526082e-02,1.726559e+00,3.764689e-03,3.947510e-03,4.892165e-03
-6.000000e-02,2.139906e-01,1.524000e+00,-8.439703e-03,-2.511321e-02,1.727881e+00,3.705326e-03,3.913400e-03,4.877949e-03
-6.000000e-02,2.141388e-01,1.524000e+00,-8.430482e-03,-2.471404e-02,1.726673e+00,3.689219e-03,3.905786e-03,4.812816e-03
-6.000000e-02,2.142869e-01,1.524000e+00,-8.875083e-03,-2.503585e-02,1.728178e+00,3.616686e-03,3.866511e-03,4.770992e-03
-6.000000e-02,2.144350e-01,1.524000e+00,-9.776372e-03,-2.434956e-02,1.727920e+00,3.586435e-03,3.804296e-03,4.829005e-03
-6.000000e-02,2.145831e-01,1.524000e+00,-1.049829e-02,-2.475320e-02,1.729257e+00,3.495896e-03,3.751019e-03,4.894898e-03
-6.000000e-02,2.147312e-01,1.524000e+00,-7.799327e-03,-2.496882e-02,1.730691e+00,3.505733e-03,3.819474e-03,4.863917e-03
-6.000000e-02,2.148793e-01,1.524000e+00,-7.092019e-03,-2.528418e-02,1.729763e+00,3.431457e-03,3.882750e-03,4.922243e-03
-6.000000e-02,2.150275e-01,1.524000e+00,-6.257028e-03,-2.536638e-02,1.730173e+00,3.527296e-03,3.783995e-03,4.933276e-03
-6.000000e-02,2.151756e-01,1.524000e+00,-6.161802e-03,-2.698468e-02,1.731371e+00,3.587857e-03,3.742799e-03,4.863974e-03
-6.000000e-02,2.153237e-01,1.524000e+00,-6.640430e-03,-2.688683e-02,1.732245e+00,3.598504e-03,3.682656e-03,4.824983e-03
-6.000000e-02,2.154718e-01,1.524000e+00,-6.484421e-03,-2.599957e-02,1.732839e+00,3.586276e-03,3.711821e-03,4.818776e-03
-6.000000e-02,2.156199e-01,1.524000e+00,-7.607586e-03,-2.539048e-02,1.736405e+00,3.559103e-03,3.682475e-03,4.844378e-03
-6.000000e-02,2.157680e-01,1.524000e+00,-8.421189e-03,-2.503132e-02,1.737717e+00,3.484628e-03,3.695644e-03,4.899911e-03
-6.000000e-02,2.159162e-01,1.524000e+00,-9.722330e-03,-2.485169e-02,1.737589e+00,3.499313e-03,3.731334e-03,4.814803e-03
-6.000000e-02,2.160643e-01,1.524000e+00,-1.049261e-02,-2.499323e-02,1.737860e+00,3.413734e-03,3.744782e-03,4.901471e-03
-6.000000e-02,2.162124e-01,1.524000e+00,-1.066919e-02,-2.413546e-02,1.739745e+00,3.405289e-03,3.755121e-03,4.834018e-03
-6.000000e-02,2.163605e-01,1.524000e+00,-1.229199e-02,-2.381110e-02,1.740919e+00,3.416699e-03,3.661903e-03,4.858601e-03
-6.000000e-02,2.165086e-01,1.524000e+00,-1.429942e-02,-2.326443e-02,1.740965e+00,3.382389e-03,3.624850e-03,4.770476e-03
-6.000000e-02,2.166567e-01,1.524000e+00,-1.452866e-02,-2.305410e-02,1.741101e+00,3.398278e-03,3.620462e-03,4.724466e-03
-6.000000e-02,2.168048e-01,1.524000e+00,-1.498818e-02,-2.225582e-02,1.743460e+00,3.384419e-03,3.644171e-03,4.797663e-03
-6.000000e-02,2.169529e-01,1.524000e+00,-1.631607e-02,-2.250472e-02,1.743664e+00,3.400912e-03,3.705572e-03,4.762032e-03
-6.000000e-02,2.171011e-01,1.524000e+00,-1.673955e-02,-2.223068e-02,1.743713e+00,3.365088e-03,3.591367e-03,4.857202e-03
-6.000000e-02,2.172492e-01,1.524000e+00,-1.827802e-02,-2.308659e-02,1.745265e+00,3.401661e-03,3.566875e-03,4.702879e-03
-6.000000e-02,2.173973e-01,1.524000e+00,-2.164390e-02,-2.296885e-02,1.745776e+00,3.296073e-03,3.538391e-03,4.782257e-03
-6.000000e-02,2.175454e-01,1.524000e+00,-2.365398e-02,-2.408956e-02,1.745372e+00,3.251694e-03,3.498072e-03,4.726009e-03
-6.000000e-02,2.176935e-01,1.524000e+00,-2.365050e-02,-2.449473e-02,1.743687e+00,3.220752e-03,3.533667e-03,4.673372e-03
-6.000000e-02,2.178416e-01,1.524000e+00,-2.502874e-02,-2.334806e-02,1.744594e+00,3.195263e-03,3.501206e-03,4.840357e-03
-6.000000e-02,2.179898e-01,1.524000e+00,-2.594427e-02,-2.365010e-02,1.744508e+00,3.264698e-03,3.404909e-03,4.854353e-03
-6.000000e-02,2.181379e-01,1.524000e+00,-2.700929e-02,-2.432756e-02,1.744233e+00,3.248418e-03,3.368177e-03,4.774355e-03
-6.000000e-02,2.182860e-01,1.524000e+00,-2.688342e-02,-2.448192e-02,1.745986e+00,3.187170e-03,3.450666e-03,4.664100e-03
-6.000000e-02,2.184341e-01,1.524000e+00,-2.709201e-02,-2.533244e-02,1.745112e+00,3.275664e-03,3.428668e-03,4.592930e-03
-6.000000e-02,2.185822e-01,1.524000e+00,-2.817994e-02,-2.590466e-02,1.745283e+00,3.202972e-03,3.466096e-03,4.614065e-03
-6.000000e-02,2.187303e-01,1.524000e+00,-2.837614e-02,-2.577606e-02,1.747297e+00,3.174279e-03,3.439020e-03,4.639070e-03
-6.000000e-02,2.188784e-01,1.524000e+00,-2.731136e-02,-2.614494e-02,1.747453e+00,3.076205e-03,3.441122e-03,4.642222e-03
-6.000000e-02,2.190266e-01,1.524000e+00,-2.643289e-02,-2.518023e-02,1.746807e+00,3.123791e-03,3.373413e-03,4.672506e-03
-6.000000e-02,2.191747e-01,1.524000e+00,-2.549446e-02,-2.570528e-02,1.748314e+00,3.171866e-03,3.356868e-03,4.703520e-03
-6.000000e-02,2.193228e-01,1.524000e+00,-2.692277e-02,-2.648785e-02,1.747886e+00,3.267043e-03,3.343883e-03,4.696785e-03
-6.000000e-02,2.194709e-01,1.524000e+00,-2.780566e-02,-2.537505e-02,1.749935e+00,3.242125e-03,3.307773e-03,4.658248e-03
-6.000000e-02,2.196190e-01,1.524000e+00,-2.953077e-02,-2.576238e-02,1.749183e+00,3.193920e-03,3.293946e-03,4.682980e-03
-6.000000e-02,2.197671e-01,1.524000e+00,-3.015302e-02,-2.606355e-02,1.750097e+00,3.183791e-03,3.373941e-03,4.636870e-03
-6.000000e-02,2.199153e-01,1.524000e+00,-3.127945e-02,-2.669488e-02,1.750252e+00,3.189249e-03,3.466421e-03,4.715132e-03
-6.000000e-02,2.200634e-01,1.524000e+00,-3.275802e-02,-2.784629e-02,1.750507e+00,3.216777e-03,3.458590e-03,4.617771e-03
-6.000000e-02,2.202115e-01,1.524000e+00,-3.142014e-02,-2.698005e-02,1.751887e+00,3.274530e-03,3.408285e-03,4.551635e-03
-6.000000e-02,2.203596e-01,1.524000e+00,-3.206022e-02,-2.682355e-02,1.752922e+00,3.260540e-03,3.413946e-03,4.461296e-03
-6.000000e-02,2.205077e-01,1.524000e+00,-3.267450e-02,-2.598364e-02,1.753882e+00,3.213217e-03,3.374013e-03,4.455459e-03
-6.000000e-02,2.206558e-01,1.524000e+00,-3.271814e-02,-2.596751e-02,1.755620e+00,3.209839e-03,3.370730e-03,4.471919e-03
-6.000000e-02,2.208040e-01,1.524000e+00,-3.211721e-02,-2.521501e-02,1.756980e+00,3.194828e-03,3.364248e-03,4.370135e-03
-6.000000e-02,2.209521e-01,1.524000e+00,-3.093497e-02,-2.437639e-02,1.759272e+00,3.136793e-03,3.371647e-03,4.419925e-03
-6.000000e-02,2.211002e-01,1.524000e+00,-2.986730e-02,-2.538417e-02,1.758991e+00,3.138099e-03,3.284944e-03,4.627663e-03
