X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.099126e-01,1.174000e+00,2.010422e-02,-4.184536e-02,1.710931e+00,4.101538e-03,4.025083e-03,4.785350e-03
-6.000000e-02,2.100595e-01,1.174000e+00,1.970644e-02,-4.037876e-02,1.712929e+00,4.056412e-03,3.999257e-03,4.851720e-03
-6.000000e-02,2.102063e-01,1.174000e+00,1.942793e-02,-3.947801e-02,1.713710e+00,4.031905e-03,4.018369e-03,4.777010e-03
-6.000000e-02,2.103532e-01,1.174000e+00,1.846925e-02,-3.984758e-02,1.715947e+00,3.995104e-03,4.029916e-03,4.738129e-03
-6.000000e-02,2.105001e-01,1.174000e+00,1.948947e-02,-3.867939e-02,1.717847e+00,4.052166e-03,4.020124e-03,4.691216e-03
-6.000000e-02,2.106470e-01,1.174000e+00,1.942208e-02,-3.888563e-02,1.720538e+00,4.022171e-03,4.035651e-03,4.619393e-03
-6.000000e-02,2.107939e-01,1.174000e+00,1.899372e-02,-3.754795e-02,1.721686e+00,4.057364e-03,3.970203e-03,4.673418e-03
-6.000000e-02,2.109408e-01,1.174000e+00,1.814697e-02,-3.770712e-02,1.722033e+00,4.069392e-03,3.991064e-03,4.774062e-03
-6.000000e-02,2.110876e-01,1.174000e+00,1.875240e-02,-3.657260e-02,1.721808e+00,4.044929e-03,3.921316e-03,4.879321e-03
-6.000000e-02,2.112345e-01,1.174000e+00,1.718043e-02,-3.726899e-02,1.722521e+00,4.067612e-03,3.874730e-03,4.896928e-03
-6.000000e-02,2.113814e-01,1.174000e+00,1.770481e-02,-3.740561e-02,1.724140e+00,3.898907e-03,3.955488e-03,4.874088e-03
-6.000000e-02,2.115283e-01,1.174000e+00,1.743659e-02,-3.749441e-02,1.725348e+00,3.880212e-03,3.936138e-03,4.855561e-03
-6.000000e-02,2.116752e-01,1.174000e+00,1.864025e-02,-3.577128e-02,1.728776e+00,3.884806e-03,3.905523e-03,4.745546e-03
-6.000000e-02,2.118221e-01,1.174000e+00,1.808578e-02,-3.462674e-02,1.729743e+00,3.843515e-03,3.882797e-03,4.731028e-03
-6.000000e-02,2.119689e-01,1.174000e+00,1.865743e-02,-3.409818e-02,1.731712e+00,3.820585e-03,3.793046e-03,4.665325e-03
-6.000000e-02,2.121158e-01,1.174000e+00,1.843075e-02,-3.334582e-02,1.732861e+00,3.820024e-03,3.730788e-03,4.614414e-03
-6.000000e-02,2.122627e-01,1.174000e+00,1.955462e-02,-3.332097e-02,1.732949e+00,3.784436e-03,3.704910e-03,4.561997e-03
-6.000000e-02,2.124096e-01,1.174000e+00,1.844854e-02,-3.239786e-02,1.734133e+00,3.703119e-03,3.773060e-03,4.486739e-03
-6.000000e-02,2.125565e-01,1.174000e+00,1.934796e-02,-3.265958e-02,1.734654e+00,3.639719e-03,3.761197e-03,4.475961e-03
-6.000000e-02,2.127034e-01,1.174000e+00,1.934440e-02,-3.378252e-02,1.734978e+00,3.595347e-03,3.762390e-03,4.467430e-03
-6.000000e-02,2.128502e-01,1.174000e+00,1.973618e-02,-3.433388e-02,1.737019e+00,3.639265e-03,3.795512e-03,4.363439e-03
-6.000000e-02,2.129971e-01,1.174000e+00,1.917443e-02,-3.482080e-02,1.738250e+00,3.587516e-03,3.719805e-03,4.281761e-03
-6.000000e-02,2.131440e-01,1.174000e+00,1.825964e-02,-3.390434e-02,1.737914e+00,3.582919e-03,3.621299e-03,4.292758e-03
-6.000000e-02,2.132909e-01,1.174000e+00,1.780028e-02,-3.379603e-02,1.738592e+00,3.546129e-03,3.605903e-03,4.319515e-03
-6.000000e-02,2.134378e-01,1.174000e+00,1.727110e-02,-3.424164e-02,1.738382e+00,3.537298e-03,3.623091e-03,4.344309e-03
-6.000000e-02,2.135847e-01,1.174000e+00,1.595547e-02,-3.457449e-02,1.738705e+00,3.596335e-03,3.601959e-03,4.328435e-03
-6.000000e-02,2.137315e-01,1.174000e+00,1.491736e-02,-3.449650e-02,1.739207e+00,3.527720e-03,3.610041e-03,4.413141e-03
-6.000000e-02,2.138784e-01,1.174000e+00,1.502798e-02,-3.517015e-02,1.741115e+00,3.530425e-03,3.557931e-03,4.323648e-03
-6.000000e-02,2.140253e-01,1.174000e+00,1.456544e-02,-3.419254e-02,1.742732e+00,3.507021e-03,3.549235e-03,4.238437e-03
-6.000000e-02,2.141722e-01,1.174000e+00,1.447158e-02,-3.460509e-02,1.743703e+00,3.484847e-03,3.548163e-03,4.249066e-03
-6.000000e-02,2.143191e-01,1.174000e+00,1.495746e-02,-3.437011e-02,1.744437e+00,3.469450e-03,3.515223e-03,4.271301e-03
-6.000000e-02,2.144660e-01,1.174000e+00,1.586508e-02,-3.458263e-02,1.744276e+00,3.542658e-03,3.473064e-03,4.327153e-03
-6.000000e-02,2.146128e-01,1.174000e+00,1.674319e-02,-3.393915e-02,1.745810e+00,3.491590e-03,3.456077e-03,4.338408e-03
-6.000000e-02,2.147597e-01,1.174000e+00,1.679632e-02,-3.335971e-02,1.745689e+00,3.502172e-03,3.442758e-03,4.303443e-03
-6.000000e-02,2.149066e-01,1.174000e+00,1.646259e-02,-3.376983e-02,1.747069e+00,3.566599e-03,3.389906e-03,4.312867e-03
-6.000000e-02,2.150535e-01,1.174000e+00,1.704678e-02,-3.328146e-02,1.747064e+00,3.554099e-03,3.356910e-03,4.347138e-03
-6.000000e-02,2.152004e-01,1.174000e+00,1.814093e-02,-3.308140e-02,1.748243e+00,3.515474e-03,3.364500e-03,4.340196e-03
-6.000000e-02,2.153473e-01,1.174000e+00,1.799068e-02,-3.355981e-02,1.748691e+00,3.471862e-03,3.411795e-03,4.376774e-03
-6.000000e-02,2.154941e-01,1.174000e+00,1.749956e-02,-3.518164e-02,1.750592e+00,3.405820e-03,3.431110e-03,4.388531e-03
-6.000000e-02,2.156410e-01,1.174000e+00,1.822132e-02,-3.530708e-02,1.750359e+00,3.454234e-03,3.388048e-03,4.359460e-03
-6.000000e-02,2.157879e-01,1.174000e+00,1.943618e-02,-3.404119e-02,1.751886e+00,3.336728e-03,3.459842e-03,4.346184e-03
-6.000000e-02,2.159348e-01,1.174000e+00,1.777675e-02,-3.394988e-02,1.752488e+00,3.392171e-03,3.476963e-03,4.326390e-03
-6.000000e-02,2.160817e-01,1.174000e+00,1.641390e-02,-3.408166e-02,1.754485e+00,3.415535e-03,3.386496e-03,4.280301e-03
-6.000000e-02,2.162286e-01,1.174000e+00,1.558142e-02,-3.452303e-02,1.756341e+00,3.393875e-03,3.388865e-03,4.313647e-03
-6.000000e-02,2.163754e-01,1.174000e+00,1.592594e-02,-3.404866e-02,1.756931e+00,3.346961e-03,3.407381e-03,4.344130e-03
-6.000000e-02,2.165223e-01,1.174000e+00,1.581719e-02,-3.507886e-02,1.756424e+00,3.400926e-03,3.431570e-03,4.271054e-03
-6.000000e-02,2.166692e-01,1.174000e+00,1.543922e-02,-3.472670e-02,1.756516e+00,3.350206e-03,3.422559e-03,4.308080e-03
-6.000000e-02,2.168161e-01,1.174000e+00,1.421390e-02,-3.399595e-02,1.757271e+00,3.345846e-03,3.417023e-03,4.350838e-03
-6.000000e-02,2.169630e-01,1.174000e+00,1.428391e-02,-3.430856e-02,1.758159e+00,3.322887e-03,3.361587e-03,4.393481e-03
-6.000000e-02,2.171098e-01,1.174000e+00,1.518350e-02,-3.482643e-02,1.760610e+00,3.271870e-03,3.372579e-03,4.304061e-03
-6.000000e-02,2.172567e-01,1.174000e+00,1.594049e-02,-3.420591e-02,1.761199e+00,3.314410e-03,3.374142e-03,4.304467e-03
-6.000000e-02,2.174036e-01,1.174000e+00,1.652267e-02,-3.433540e-02,1.760941e+00,3.342996e-03,3.456035e-03,4.323327e-03
-6.000000e-02,2.175505e-01,1.174000e+00,1.505407e-02,-3.313386e-02,1.760530e+00,3.429860e-03,3.460134e-03,4.327237e-03
-6.000000e-02,2.176974e-01,1.174000e+00,1.337402e-02,-3.336534e-02,1.758911e+00,3.365150e-03,3.449045e-03,4.393521e-03
-6.000000e-02,2.178443e-01,1.174000e+00,1.381409e-02,-3.247250e-02,1.758827e+00,3.319272e-03,3.407222e-03,4.479010e-03
-6.000000e-02,2.179911e-01,1.174000e+00,1.305642e-02,-3.278803e-02,1.759674e+00,3.343040e-03,3.380320e-03,4.367874e-03
-6.000000e-02,2.181380e-01,1.174000e+00,1.182873e-02,-3.248914e-02,1.760146e+00,3.344660e-03,3.357095e-03,4.383607e-03
-6.000000e-02,2.182849e-01,1.174000e+00,1.110104e-02,-3.284562e-02,1.760852e+00,3.291110e-03,3.322007e-03,4.384029e-03
-6.000000e-02,2.184318e-01,1.174000e+00,1.043812e-02,-3.208461e-02,1.761252e+00,3.320692e-03,3.318768e-03,4.345892e-03
-6.000000e-02,2.185787e-01,1.174000e+00,8.853454e-03,-3.178316e-02,1.761771e+00,3.302562e-03,3.302082e-03,4.390366e-03
-6.000000e-02,2.187256e-01,1.174000e+00,7.927091e-03,-3.149357e-02,1.759980e+00,3.313133e-03,3.309312e-03,4.435914e-03
-6.000000e-02,2.188725e-01,1.174000e+00,7.846427e-03,-3.148163e-02,1.760954e+00,3.306674e-03,3.331462e-03,4.534890e-03
-6.000000e-02,2.190193e-01,1.174000e+00,8.365963e-03,-3.069610e-02,1.761599e+00,3.309254e-03,3.329546e-03,4.509603e-03
-6.000000e-02,2.191662e-01,1.174000e+00,7.688302e-03,-2.945462e-02,1.762577e+00,3.363548e-03,3.348691e-03,4.513835e-03
-6.000000e-02,2.193131e-01,1.174000e+00,7.298851e-03,-2.957742e-02,1.762843e+00,3.321862e-03,3.363135e-03,4.467587e-03
-6.000000e-02,2.194600e-01,1.174000e+00,6.879967e-03,-2.897834e-02,1.764476e+00,3.266099e-03,3.416886e-03,4.443495e-03
-6.000000e-02,2.196069e-01,1.174000e+00,7.165411e-03,-2.854875e-02,1.763627e+00,3.295238e-03,3.427432e-03,4.478945e-03
-6.000000e-02,2.197538e-01,1.174000e+00,8.894539e-03,-2.915042e-02,1.764073e+00,3.292275e-03,3.409081e-03,4.454008e-03
-6.000000e-02,2.199006e-01,1.174000e+00,1.022808e-02,-2.850831e-02,1.765185e+00,3.275067e-03,3.342852e-03,4.404402e-03
