X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.687739e-01,1.524000e+00,5.963689e-03,4.633257e-04,1.282040e-03,-7.184023e-04,3.017725e-03,3.213285e-03,5.696369e-03,1.434409e-03,1.460707e-03,9.960612e-05,1.373045e-04,1.372551e-04,1.350242e-04,1.437742e-04,2.548765e-04,1.123167e-04
-6.000000e-02,1.689220e-01,1.524000e+00,5.943137e-03,4.709839e-04,1.276244e-03,-7.105455e-04,3.010880e-03,3.191658e-03,5.683736e-03,1.434395e-03,1.456859e-03,9.920356e-05,1.369692e-04,1.366164e-04,1.347179e-04,1.428066e-04,2.543113e-04,1.117142e-04
-6.000000e-02,1.690701e-01,1.524000e+00,5.923127e-03,4.857163e-04,1.283977e-03,-7.051883e-04,3.022257e-03,3.160275e-03,5.663723e-03,1.436698e-03,1.453395e-03,9.897906e-05,1.370568e-04,1.357003e-04,1.352269e-04,1.414024e-04,2.534158e-04,1.109378e-04
-6.000000e-02,1.692182e-01,1.524000e+00,5.905690e-03,4.966412e-04,1.304711e-03,-6.954253e-04,3.036748e-03,3.125073e-03,5.649558e-03,1.441136e-03,1.450310e-03,9.872403e-05,1.373950e-04,1.347480e-04,1.358753e-04,1.398273e-04,2.527820e-04,1.100798e-04
-6.000000e-02,1.693663e-01,1.524000e+00,5.887642e-03,4.967590e-04,1.327454e-03,-6.779379e-04,3.036851e-03,3.098383e-03,5.640049e-03,1.440353e-03,1.447025e-03,9.831449e-05,1.375099e-04,1.339871e-04,1.358799e-04,1.386331e-04,2.523565e-04,1.092810e-04
-6.000000e-02,1.695144e-01,1.524000e+00,5.873002e-03,4.851276e-04,1.334141e-03,-6.645136e-04,3.024843e-03,3.087715e-03,5.633445e-03,1.435885e-03,1.443999e-03,9.790181e-05,1.372553e-04,1.336183e-04,1.353426e-04,1.381557e-04,2.520611e-04,1.088346e-04
-6.000000e-02,1.696625e-01,1.524000e+00,5.863983e-03,4.684700e-04,1.323801e-03,-6.609342e-04,3.010215e-03,3.088376e-03,5.629375e-03,1.432132e-03,1.441601e-03,9.759940e-05,1.368092e-04,1.335674e-04,1.346881e-04,1.381853e-04,2.518790e-04,1.087494e-04
-6.000000e-02,1.698107e-01,1.524000e+00,5.855085e-03,4.557724e-04,1.308836e-03,-6.586545e-04,2.996672e-03,3.085527e-03,5.627971e-03,1.431723e-03,1.439402e-03,9.728043e-05,1.363700e-04,1.334798e-04,1.340821e-04,1.380579e-04,2.518161e-04,1.086554e-04
-6.000000e-02,1.699588e-01,1.524000e+00,5.844299e-03,4.521304e-04,1.304768e-03,-6.512008e-04,2.987831e-03,3.069658e-03,5.631110e-03,1.436775e-03,1.437232e-03,9.687830e-05,1.361827e-04,1.331440e-04,1.336866e-04,1.373478e-04,2.519566e-04,1.083201e-04
-6.000000e-02,1.701069e-01,1.524000e+00,5.835282e-03,4.540994e-04,1.309962e-03,-6.410087e-04,2.986651e-03,3.045879e-03,5.638035e-03,1.445928e-03,1.435306e-03,9.650116e-05,1.362841e-04,1.326696e-04,1.336338e-04,1.362839e-04,2.522664e-04,1.078665e-04
-6.000000e-02,1.702550e-01,1.524000e+00,5.822826e-03,4.549119e-04,1.315869e-03,-6.299221e-04,2.974159e-03,3.024943e-03,5.646549e-03,1.454306e-03,1.432956e-03,9.598332e-05,1.361754e-04,1.322677e-04,1.330748e-04,1.353471e-04,2.526474e-04,1.074703e-04
-6.000000e-02,1.704031e-01,1.524000e+00,5.809129e-03,4.520472e-04,1.322308e-03,-6.215341e-04,2.946937e-03,3.011703e-03,5.659618e-03,1.462589e-03,1.430502e-03,9.533473e-05,1.358140e-04,1.320939e-04,1.318568e-04,1.347547e-04,2.532321e-04,1.072819e-04
-6.000000e-02,1.705512e-01,1.524000e+00,5.807664e-03,4.541797e-04,1.323923e-03,-6.169340e-04,2.933449e-03,3.008793e-03,5.673087e-03,1.468068e-03,1.429682e-03,9.508649e-05,1.356940e-04,1.321634e-04,1.312533e-04,1.346245e-04,2.538348e-04,1.073055e-04
-6.000000e-02,1.706993e-01,1.524000e+00,5.821733e-03,4.670367e-04,1.317065e-03,-6.126852e-04,2.946823e-03,3.019706e-03,5.676937e-03,1.463079e-03,1.430884e-03,9.552889e-05,1.359486e-04,1.324219e-04,1.318517e-04,1.351128e-04,2.540071e-04,1.074319e-04
-6.000000e-02,1.708475e-01,1.524000e+00,5.837059e-03,4.830377e-04,1.312335e-03,-6.097076e-04,2.963941e-03,3.038967e-03,5.671209e-03,1.450489e-03,1.432212e-03,9.617626e-05,1.361979e-04,1.327552e-04,1.326176e-04,1.359746e-04,2.537508e-04,1.075991e-04
-6.000000e-02,1.709956e-01,1.524000e+00,5.833956e-03,4.894208e-04,1.314216e-03,-6.075518e-04,2.954987e-03,3.052893e-03,5.660033e-03,1.438198e-03,1.431142e-03,9.628105e-05,1.359078e-04,1.329143e-04,1.322170e-04,1.365977e-04,2.532507e-04,1.076529e-04
-6.000000e-02,1.711437e-01,1.524000e+00,5.801695e-03,4.859308e-04,1.318009e-03,-5.966823e-04,2.919091e-03,3.043416e-03,5.640883e-03,1.429244e-03,1.426230e-03,9.554708e-05,1.349873e-04,1.324427e-04,1.306109e-04,1.361737e-04,2.523939e-04,1.071636e-04
-6.000000e-02,1.712918e-01,1.524000e+00,5.764992e-03,4.818733e-04,1.316060e-03,-5.796775e-04,2.895563e-03,3.009838e-03,5.624583e-03,1.430122e-03,1.420365e-03,9.463781e-05,1.342995e-04,1.314624e-04,1.295582e-04,1.346713e-04,2.516646e-04,1.062775e-04
-6.000000e-02,1.714399e-01,1.524000e+00,5.739837e-03,4.835650e-04,1.305976e-03,-5.729577e-04,2.888448e-03,2.972775e-03,5.618452e-03,1.441590e-03,1.415770e-03,9.396461e-05,1.339854e-04,1.305668e-04,1.292398e-04,1.330129e-04,2.513902e-04,1.056172e-04
-6.000000e-02,1.715880e-01,1.524000e+00,5.722574e-03,4.849978e-04,1.293385e-03,-5.868003e-04,2.871981e-03,2.948470e-03,5.624698e-03,1.461124e-03,1.412440e-03,9.333737e-05,1.335840e-04,1.301749e-04,1.285030e-04,1.319254e-04,2.516697e-04,1.055577e-04
-6.000000e-02,1.717362e-01,1.524000e+00,5.708050e-03,4.836301e-04,1.280574e-03,-6.089893e-04,2.832899e-03,2.939571e-03,5.643630e-03,1.482853e-03,1.409811e-03,9.257405e-05,1.328356e-04,1.302984e-04,1.267543e-04,1.315273e-04,2.525168e-04,1.059474e-04
-6.000000e-02,1.718843e-01,1.524000e+00,5.704573e-03,4.851735e-04,1.278897e-03,-6.222198e-04,2.800158e-03,2.942080e-03,5.666907e-03,1.497775e-03,1.408631e-03,9.209855e-05,1.323680e-04,1.306778e-04,1.252894e-04,1.316395e-04,2.535583e-04,1.064052e-04
-6.000000e-02,1.720324e-01,1.524000e+00,5.713088e-03,4.886587e-04,1.296522e-03,-6.223480e-04,2.801569e-03,2.946195e-03,5.678412e-03,1.501189e-03,1.408695e-03,9.220216e-05,1.326914e-04,1.308974e-04,1.253525e-04,1.318236e-04,2.540730e-04,1.065802e-04
-6.000000e-02,1.721805e-01,1.524000e+00,5.730713e-03,4.840365e-04,1.315875e-03,-6.139153e-04,2.842391e-03,2.946400e-03,5.672635e-03,1.494985e-03,1.409487e-03,9.283163e-05,1.336907e-04,1.307968e-04,1.271791e-04,1.318328e-04,2.538146e-04,1.064060e-04
-6.000000e-02,1.723286e-01,1.524000e+00,5.785781e-03,4.685678e-04,1.284439e-03,-6.000047e-04,2.947005e-03,2.940293e-03,5.684265e-03,1.497449e-03,1.414833e-03,9.430528e-05,1.357193e-04,1.307305e-04,1.318598e-04,1.315595e-04,2.543350e-04,1.062533e-04
-6.000000e-02,1.724767e-01,1.524000e+00,5.858817e-03,4.672597e-04,1.213624e-03,-5.922905e-04,3.053711e-03,2.937739e-03,5.726184e-03,1.514815e-03,1.422802e-03,9.590889e-05,1.377604e-04,1.311106e-04,1.366343e-04,1.314453e-04,2.562106e-04,1.065594e-04
-6.000000e-02,1.726248e-01,1.524000e+00,5.851719e-03,4.840493e-04,1.204682e-03,-5.957229e-04,3.023484e-03,2.945447e-03,5.734507e-03,1.516443e-03,1.421341e-03,9.565011e-05,1.371430e-04,1.313880e-04,1.352818e-04,1.317901e-04,2.565830e-04,1.067925e-04
-6.000000e-02,1.727730e-01,1.524000e+00,5.759578e-03,4.951835e-04,1.269142e-03,-6.007379e-04,2.881192e-03,2.957864e-03,5.680101e-03,1.487794e-03,1.409595e-03,9.368103e-05,1.341422e-04,1.310686e-04,1.289151e-04,1.323457e-04,2.541487e-04,1.064517e-04
-6.000000e-02,1.729211e-01,1.524000e+00,5.687024e-03,4.932429e-04,1.318816e-03,-6.064998e-04,2.789562e-03,2.962236e-03,5.622251e-03,1.461767e-03,1.400157e-03,9.227743e-05,1.320617e-04,1.305346e-04,1.248153e-04,1.325414e-04,2.515602e-04,1.060017e-04
-6.000000e-02,1.730692e-01,1.524000e+00,5.655819e-03,4.849778e-04,1.340146e-03,-6.158983e-04,2.770511e-03,2.952299e-03,5.588829e-03,1.455044e-03,1.395805e-03,9.177681e-05,1.315187e-04,1.299849e-04,1.239628e-04,1.320967e-04,2.500648e-04,1.056678e-04
-6.000000e-02,1.732173e-01,1.524000e+00,5.652532e-03,4.793143e-04,1.355054e-03,-6.222543e-04,2.781443e-03,2.939681e-03,5.583939e-03,1.461241e-03,1.395162e-03,9.173165e-05,1.318519e-04,1.296880e-04,1.244520e-04,1.315322e-04,2.498460e-04,1.055367e-04
-6.000000e-02,1.733654e-01,1.524000e+00,5.677660e-03,4.875686e-04,1.359949e-03,-6.204197e-04,2.801731e-03,2.942305e-03,5.611284e-03,1.471660e-03,1.398375e-03,9.213978e-05,1.326209e-04,1.300458e-04,1.253597e-04,1.316496e-04,2.510695e-04,1.058194e-04
-6.000000e-02,1.735135e-01,1.524000e+00,5.701983e-03,5.057686e-04,1.351147e-03,-6.144241e-04,2.801743e-03,2.959197e-03,5.643026e-03,1.475890e-03,1.401423e-03,9.249458e-05,1.328666e-04,1.307417e-04,1.253603e-04,1.324054e-04,2.524898e-04,1.062844e-04
-6.000000e-02,1.736616e-01,1.524000e+00,5.702737e-03,5.168302e-04,1.338146e-03,-6.136918e-04,2.779049e-03,2.973594e-03,5.652832e-03,1.473498e-03,1.401084e-03,9.240885e-05,1.323541e-04,1.311602e-04,1.243449e-04,1.330495e-04,2.529286e-04,1.065697e-04
-6.000000e-02,1.738098e-01,1.524000e+00,5.687626e-03,5.173193e-04,1.339005e-03,-6.219497e-04,2.755132e-03,2.971869e-03,5.648252e-03,1.475662e-03,1.398386e-03,9.199975e-05,1.318027e-04,1.311100e-04,1.232747e-04,1.329724e-04,2.527236e-04,1.066200e-04
-6.000000e-02,1.739579e-01,1.524000e+00,5.673513e-03,5.095425e-04,1.355267e-03,-6.328213e-04,2.745845e-03,2.952480e-03,5.648703e-03,1.489251e-03,1.395560e-03,9.151524e-05,1.317746e-04,1.307486e-04,1.228592e-04,1.321048e-04,2.527438e-04,1.065133e-04
-6.000000e-02,1.741060e-01,1.524000e+00,5.664539e-03,4.993440e-04,1.369110e-03,-6.413442e-04,2.746772e-03,2.925180e-03,5.657124e-03,1.509040e-03,1.393092e-03,9.106273e-05,1.320253e-04,1.302934e-04,1.229007e-04,1.308833e-04,2.531206e-04,1.063424e-04
-6.000000e-02,1.742541e-01,1.524000e+00,5.653121e-03,4.956320e-04,1.364471e-03,-6.442690e-04,2.730394e-03,2.907253e-03,5.668594e-03,1.523592e-03,1.390186e-03,9.050839e-05,1.317444e-04,1.300461e-04,1.221679e-04,1.300812e-04,2.536338e-04,1.062548e-04
-6.000000e-02,1.744022e-01,1.524000e+00,5.635865e-03,5.003137e-04,1.341114e-03,-6.449918e-04,2.687623e-03,2.911294e-03,5.672814e-03,1.523979e-03,1.386769e-03,8.990461e-05,1.306216e-04,1.301851e-04,1.202541e-04,1.302620e-04,2.538226e-04,1.063627e-04
-6.000000e-02,1.745503e-01,1.524000e+00,5.618908e-03,5.093360e-04,1.314359e-03,-6.511674e-04,2.648376e-03,2.932342e-03,5.657096e-03,1.509997e-03,1.383767e-03,8.962914e-05,1.293304e-04,1.304973e-04,1.184981e-04,1.312038e-04,2.531194e-04,1.065784e-04
-6.000000e-02,1.746985e-01,1.524000e+00,5.608674e-03,5.197441e-04,1.301164e-03,-6.652768e-04,2.631029e-03,2.955923e-03,5.630395e-03,1.493584e-03,1.381887e-03,8.975128e-05,1.285428e-04,1.307772e-04,1.177220e-04,1.322589e-04,2.519246e-04,1.068519e-04
-6.000000e-02,1.748466e-01,1.524000e+00,5.598763e-03,5.232199e-04,1.300692e-03,-6.812901e-04,2.613230e-03,2.971612e-03,5.612683e-03,1.485924e-03,1.380081e-03,8.970670e-05,1.279663e-04,1.309962e-04,1.169255e-04,1.329608e-04,2.511321e-04,1.071500e-04
-6.000000e-02,1.749947e-01,1.524000e+00,5.588840e-03,5.149939e-04,1.298735e-03,-6.925871e-04,2.585068e-03,2.983574e-03,5.609039e-03,1.484232e-03,1.378283e-03,8.936402e-05,1.272895e-04,1.312702e-04,1.156655e-04,1.334961e-04,2.509691e-04,1.074664e-04
-6.000000e-02,1.751428e-01,1.524000e+00,5.580142e-03,5.068183e-04,1.280105e-03,-7.020785e-04,2.555356e-03,2.992850e-03,5.612078e-03,1.485935e-03,1.376720e-03,8.895255e-05,1.264733e-04,1.315534e-04,1.143360e-04,1.339112e-04,2.511051e-04,1.077805e-04
-6.000000e-02,1.752909e-01,1.524000e+00,5.569235e-03,5.081557e-04,1.241169e-03,-7.157713e-04,2.533188e-03,2.994836e-03,5.610446e-03,1.490867e-03,1.374898e-03,8.861454e-05,1.255729e-04,1.316510e-04,1.133441e-04,1.340000e-04,2.510321e-04,1.080065e-04
-6.000000e-02,1.754390e-01,1.524000e+00,5.561535e-03,5.152425e-04,1.201852e-03,-7.349415e-04,2.529268e-03,2.998470e-03,5.595332e-03,1.491999e-03,1.373423e-03,8.864111e-05,1.249484e-04,1.316619e-04,1.131688e-04,1.341626e-04,2.503557e-04,1.082253e-04
-6.000000e-02,1.755871e-01,1.524000e+00,5.558837e-03,5.247393e-04,1.185642e-03,-7.513920e-04,2.537679e-03,3.008907e-03,5.571089e-03,1.485188e-03,1.372691e-03,8.898815e-05,1.247353e-04,1.316996e-04,1.135451e-04,1.346296e-04,2.492710e-04,1.084417e-04
-6.000000e-02,1.757353e-01,1.524000e+00,5.556419e-03,5.309737e-04,1.193343e-03,-7.562753e-04,2.540152e-03,3.012586e-03,5.560100e-03,1.481354e-03,1.372123e-03,8.911949e-05,1.247521e-04,1.316797e-04,1.136558e-04,1.347942e-04,2.487793e-04,1.084867e-04
-6.000000e-02,1.758834e-01,1.524000e+00,5.551365e-03,5.267967e-04,1.212550e-03,-7.526784e-04,2.538240e-03,3.001867e-03,5.562622e-03,1.485224e-03,1.371142e-03,8.890928e-05,1.249204e-04,1.314611e-04,1.135702e-04,1.343146e-04,2.488922e-04,1.082747e-04
-6.000000e-02,1.760315e-01,1.524000e+00,5.552855e-03,5.152764e-04,1.235084e-03,-7.521902e-04,2.554246e-03,2.985065e-03,5.566398e-03,1.493857e-03,1.370779e-03,8.887059e-05,1.255353e-04,1.311450e-04,1.142864e-04,1.335628e-04,2.490612e-04,1.080256e-04
-6.000000e-02,1.745180e-01,1.524000e+00,5.660975e-03,3.715145e-04,1.251852e-03,-8.854450e-04,2.491330e-03,3.420376e-03,5.410244e-03,1.331881e-03,1.395532e-03,9.310186e-05,1.227227e-04,1.389545e-04,1.114713e-04,1.530402e-04,2.420743e-04,1.179328e-04
-6.000000e-02,1.746661e-01,1.524000e+00,5.661186e-03,3.786422e-04,1.260259e-03,-8.859056e-04,2.486016e-03,3.418157e-03,5.418201e-03,1.335991e-03,1.394756e-03,9.300318e-05,1.227723e-04,1.390121e-04,1.112335e-04,1.529409e-04,2.424303e-04,1.179241e-04
-6.000000e-02,1.748142e-01,1.524000e+00,5.656762e-03,3.840353e-04,1.263540e-03,-8.863876e-04,2.489165e-03,3.416123e-03,5.408237e-03,1.333347e-03,1.393472e-03,9.305598e-05,1.227745e-04,1.388529e-04,1.113744e-04,1.528499e-04,2.419844e-04,1.178455e-04
-6.000000e-02,1.749623e-01,1.524000e+00,5.643788e-03,3.877066e-04,1.262943e-03,-8.850359e-04,2.494396e-03,3.414025e-03,5.379155e-03,1.322392e-03,1.390945e-03,9.313915e-05,1.225878e-04,1.384449e-04,1.116084e-04,1.527561e-04,2.406832e-04,1.176521e-04
-6.000000e-02,1.751104e-01,1.524000e+00,5.628912e-03,3.883303e-04,1.258183e-03,-8.840496e-04,2.492134e-03,3.417782e-03,5.347908e-03,1.308774e-03,1.388056e-03,9.315056e-05,1.221704e-04,1.381251e-04,1.115072e-04,1.529242e-04,2.392851e-04,1.175970e-04
-6.000000e-02,1.752586e-01,1.524000e+00,5.619547e-03,3.873200e-04,1.251861e-03,-8.833912e-04,2.479150e-03,3.429653e-03,5.330291e-03,1.297492e-03,1.385899e-03,9.306600e-05,1.216409e-04,1.381320e-04,1.109263e-04,1.534553e-04,2.384969e-04,1.177961e-04
-6.000000e-02,1.754067e-01,1.524000e+00,5.616354e-03,3.861526e-04,1.248699e-03,-8.800519e-04,2.463601e-03,3.442932e-03,5.326174e-03,1.288853e-03,1.384698e-03,9.295023e-05,1.212249e-04,1.383157e-04,1.102306e-04,1.540495e-04,2.383126e-04,1.180291e-04
-6.000000e-02,1.755548e-01,1.524000e+00,5.612813e-03,3.878484e-04,1.247791e-03,-8.725150e-04,2.456034e-03,3.447247e-03,5.322347e-03,1.280735e-03,1.383568e-03,9.287403e-05,1.210101e-04,1.383033e-04,1.098920e-04,1.542425e-04,2.381414e-04,1.179675e-04
-6.000000e-02,1.757029e-01,1.524000e+00,5.603845e-03,3.966616e-04,1.250122e-03,-8.636423e-04,2.457964e-03,3.441300e-03,5.308426e-03,1.271778e-03,1.381654e-03,9.286839e-05,1.209352e-04,1.379593e-04,1.099784e-04,1.539764e-04,2.375186e-04,1.175990e-04
-6.000000e-02,1.758510e-01,1.524000e+00,5.590890e-03,4.132786e-04,1.254298e-03,-8.552397e-04,2.462928e-03,3.431793e-03,5.287059e-03,1.261720e-03,1.379155e-03,9.290678e-05,1.208697e-04,1.374568e-04,1.102005e-04,1.535511e-04,2.365625e-04,1.171287e-04
-6.000000e-02,1.759991e-01,1.524000e+00,5.581020e-03,4.316037e-04,1.255376e-03,-8.490438e-04,2.463261e-03,3.427350e-03,5.271429e-03,1.253408e-03,1.377173e-03,9.293739e-05,1.207287e-04,1.371374e-04,1.102154e-04,1.533523e-04,2.358632e-04,1.168429e-04
-6.000000e-02,1.761472e-01,1.524000e+00,5.581930e-03,4.478211e-04,1.254876e-03,-8.450183e-04,2.462254e-03,3.432889e-03,5.268717e-03,1.247647e-03,1.376637e-03,9.306893e-05,1.206738e-04,1.371851e-04,1.101703e-04,1.536001e-04,2.357418e-04,1.168828e-04
-6.000000e-02,1.762953e-01,1.524000e+00,5.593815e-03,4.594910e-04,1.256314e-03,-8.431646e-04,2.469479e-03,3.443975e-03,5.274176e-03,1.244321e-03,1.377493e-03,9.340589e-05,1.209023e-04,1.374551e-04,1.104936e-04,1.540961e-04,2.359861e-04,1.171270e-04
-6.000000e-02,1.764435e-01,1.524000e+00,5.604699e-03,4.651270e-04,1.259408e-03,-8.412551e-04,2.482046e-03,3.450366e-03,5.276986e-03,1.241710e-03,1.378405e-03,9.375008e-05,1.212373e-04,1.376014e-04,1.110559e-04,1.543821e-04,2.361118e-04,1.172493e-04
-6.000000e-02,1.765916e-01,1.524000e+00,5.607542e-03,4.664568e-04,1.262591e-03,-8.388027e-04,2.491177e-03,3.447679e-03,5.276227e-03,1.240761e-03,1.378536e-03,9.388905e-05,1.214614e-04,1.375253e-04,1.114644e-04,1.542619e-04,2.360779e-04,1.171314e-04
-6.000000e-02,1.767397e-01,1.524000e+00,5.606344e-03,4.706009e-04,1.265910e-03,-8.372517e-04,2.495413e-03,3.438999e-03,5.278277e-03,1.243674e-03,1.378065e-03,9.387216e-05,1.216091e-04,1.373747e-04,1.116540e-04,1.538735e-04,2.361696e-04,1.168991e-04
-6.000000e-02,1.768878e-01,1.524000e+00,5.608477e-03,4.826927e-04,1.269834e-03,-8.353782e-04,2.499001e-03,3.432608e-03,5.285345e-03,1.247403e-03,1.377714e-03,9.391423e-05,1.218005e-04,1.373288e-04,1.118145e-04,1.535875e-04,2.364858e-04,1.167326e-04
-6.000000e-02,1.770359e-01,1.524000e+00,5.618246e-03,4.975418e-04,1.273073e-03,-8.314740e-04,2.504890e-03,3.436834e-03,5.294769e-03,1.246728e-03,1.378194e-03,9.415564e-05,1.220590e-04,1.375044e-04,1.120780e-04,1.537766e-04,2.369075e-04,1.167833e-04
-6.000000e-02,1.771840e-01,1.524000e+00,5.629915e-03,5.100899e-04,1.273022e-03,-8.265297e-04,2.512527e-03,3.447372e-03,5.299931e-03,1.241428e-03,1.379053e-03,9.450247e-05,1.222772e-04,1.377422e-04,1.124197e-04,1.542481e-04,2.371384e-04,1.169454e-04
-6.000000e-02,1.773322e-01,1.524000e+00,5.639215e-03,5.220890e-04,1.268763e-03,-8.218737e-04,2.525901e-03,3.454249e-03,5.298280e-03,1.235148e-03,1.379928e-03,9.490339e-05,1.225058e-04,1.378260e-04,1.130181e-04,1.545558e-04,2.370646e-04,1.170034e-04
-6.000000e-02,1.774803e-01,1.524000e+00,5.647926e-03,5.360582e-04,1.265050e-03,-8.190391e-04,2.545858e-03,3.457940e-03,5.292054e-03,1.229560e-03,1.380968e-03,9.539320e-05,1.228341e-04,1.378019e-04,1.139111e-04,1.547210e-04,2.367860e-04,1.170096e-04
-6.000000e-02,1.776284e-01,1.524000e+00,5.659206e-03,5.477458e-04,1.266005e-03,-8.201719e-04,2.562099e-03,3.465625e-03,5.290689e-03,1.226946e-03,1.382291e-03,9.585649e-05,1.231794e-04,1.379391e-04,1.146378e-04,1.550648e-04,2.367249e-04,1.172121e-04
-6.000000e-02,1.777765e-01,1.524000e+00,5.672623e-03,5.543389e-04,1.269886e-03,-8.230606e-04,2.564402e-03,3.479545e-03,5.301299e-03,1.227651e-03,1.383672e-03,9.612213e-05,1.233794e-04,1.383569e-04,1.147408e-04,1.556877e-04,2.371997e-04,1.176403e-04
-6.000000e-02,1.779246e-01,1.524000e+00,5.687046e-03,5.557359e-04,1.273106e-03,-8.239696e-04,2.560190e-03,3.495061e-03,5.318841e-03,1.229012e-03,1.384972e-03,9.626062e-05,1.235041e-04,1.388807e-04,1.145523e-04,1.563819e-04,2.379846e-04,1.180863e-04
-6.000000e-02,1.780727e-01,1.524000e+00,5.701619e-03,5.553432e-04,1.275767e-03,-8.227382e-04,2.563890e-03,3.504875e-03,5.334474e-03,1.230348e-03,1.386177e-03,9.645621e-05,1.237735e-04,1.392584e-04,1.147179e-04,1.568210e-04,2.386840e-04,1.183435e-04
-6.000000e-02,1.782208e-01,1.524000e+00,5.715211e-03,5.575308e-04,1.277044e-03,-8.195191e-04,2.579545e-03,3.506935e-03,5.343942e-03,1.230959e-03,1.387274e-03,9.678059e-05,1.242223e-04,1.393982e-04,1.154183e-04,1.569132e-04,2.391077e-04,1.183529e-04
-6.000000e-02,1.783690e-01,1.524000e+00,5.723273e-03,5.636726e-04,1.275033e-03,-8.124863e-04,2.600402e-03,3.501805e-03,5.344339e-03,1.228359e-03,1.387682e-03,9.712487e-05,1.246541e-04,1.392635e-04,1.163516e-04,1.566837e-04,2.391254e-04,1.180789e-04
-6.000000e-02,1.785171e-01,1.524000e+00,5.723243e-03,5.720257e-04,1.272330e-03,-8.013837e-04,2.615289e-03,3.493668e-03,5.337529e-03,1.221545e-03,1.386848e-03,9.733250e-05,1.248742e-04,1.389569e-04,1.170177e-04,1.563196e-04,2.388207e-04,1.176205e-04
-6.000000e-02,1.786652e-01,1.524000e+00,5.720157e-03,5.814983e-04,1.272750e-03,-7.902376e-04,2.618744e-03,3.488931e-03,5.332639e-03,1.214204e-03,1.385290e-03,9.738695e-05,1.249010e-04,1.387404e-04,1.171722e-04,1.561076e-04,2.386019e-04,1.172456e-04
-6.000000e-02,1.788133e-01,1.524000e+00,5.721988e-03,5.905447e-04,1.275272e-03,-7.831806e-04,2.618624e-03,3.487875e-03,5.337477e-03,1.211870e-03,1.384194e-03,9.742508e-05,1.249750e-04,1.387409e-04,1.171669e-04,1.560604e-04,2.388184e-04,1.170792e-04
-6.000000e-02,1.789614e-01,1.524000e+00,5.730101e-03,5.985297e-04,1.275131e-03,-7.814334e-04,2.624039e-03,3.488819e-03,5.347345e-03,1.214153e-03,1.384063e-03,9.758348e-05,1.251928e-04,1.388733e-04,1.174092e-04,1.561026e-04,2.392600e-04,1.170955e-04
-6.000000e-02,1.791095e-01,1.524000e+00,5.739842e-03,6.087933e-04,1.271694e-03,-7.819876e-04,2.631069e-03,3.493164e-03,5.355450e-03,1.215949e-03,1.384407e-03,9.783114e-05,1.253932e-04,1.390621e-04,1.177237e-04,1.562970e-04,2.396226e-04,1.172369e-04
-6.000000e-02,1.792577e-01,1.524000e+00,5.747923e-03,6.223267e-04,1.266267e-03,-7.825108e-04,2.636753e-03,3.498844e-03,5.360249e-03,1.215949e-03,1.384638e-03,9.809423e-05,1.255102e-04,1.392348e-04,1.179781e-04,1.565511e-04,2.398373e-04,1.173973e-04
-6.000000e-02,1.794058e-01,1.524000e+00,5.754239e-03,6.356742e-04,1.264114e-03,-7.819555e-04,2.640452e-03,3.505827e-03,5.362199e-03,1.213665e-03,1.384567e-03,9.833970e-05,1.255880e-04,1.393908e-04,1.181435e-04,1.568636e-04,2.399246e-04,1.175542e-04
-6.000000e-02,1.795539e-01,1.524000e+00,5.761645e-03,6.459049e-04,1.268026e-03,-7.787563e-04,2.645069e-03,3.515386e-03,5.362836e-03,1.208192e-03,1.384635e-03,9.861711e-05,1.257328e-04,1.395648e-04,1.183501e-04,1.572913e-04,2.399530e-04,1.177074e-04
-6.000000e-02,1.797020e-01,1.524000e+00,5.769092e-03,6.540360e-04,1.269169e-03,-7.753533e-04,2.649634e-03,3.524496e-03,5.364054e-03,1.202982e-03,1.384937e-03,9.887438e-05,1.258546e-04,1.397363e-04,1.185544e-04,1.576989e-04,2.400075e-04,1.178475e-04
-6.000000e-02,1.798501e-01,1.524000e+00,5.775020e-03,6.637499e-04,1.262607e-03,-7.768463e-04,2.655267e-03,3.530494e-03,5.364278e-03,1.201741e-03,1.385210e-03,9.911998e-05,1.259110e-04,1.398627e-04,1.188065e-04,1.579673e-04,2.400176e-04,1.180235e-04
-6.000000e-02,1.799982e-01,1.524000e+00,5.778515e-03,6.764611e-04,1.261898e-03,-7.809447e-04,2.662548e-03,3.534120e-03,5.360361e-03,1.201526e-03,1.385158e-03,9.938418e-05,1.260177e-04,1.399055e-04,1.191322e-04,1.581295e-04,2.398423e-04,1.181907e-04
-6.000000e-02,1.801463e-01,1.524000e+00,5.777990e-03,6.907511e-04,1.274713e-03,-7.828799e-04,2.665948e-03,3.535227e-03,5.354805e-03,1.200257e-03,1.384474e-03,9.955779e-05,1.261602e-04,1.398673e-04,1.192843e-04,1.581791e-04,2.395937e-04,1.182441e-04
