X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.100595e-01,1.174000e+00,1.986907e-02,-3.777946e-02,1.688258e+00,3.739326e-03,3.909030e-03,5.027844e-03
-6.000000e-02,2.102063e-01,1.174000e+00,1.937266e-02,-3.672283e-02,1.689398e+00,3.695010e-03,3.919680e-03,5.017888e-03
-6.000000e-02,2.103532e-01,1.174000e+00,1.963465e-02,-3.675704e-02,1.691961e+00,3.673160e-03,3.929343e-03,4.920599e-03
-6.000000e-02,2.105001e-01,1.174000e+00,1.930025e-02,-3.632753e-02,1.693601e+00,3.685304e-03,3.875373e-03,4.859280e-03
-6.000000e-02,2.106470e-01,1.174000e+00,2.000705e-02,-3.614544e-02,1.695943e+00,3.725092e-03,3.798958e-03,4.816673e-03
-6.000000e-02,2.107939e-01,1.174000e+00,1.933381e-02,-3.713379e-02,1.696918e+00,3.727390e-03,3.798192e-03,4.776364e-03
-6.000000e-02,2.109408e-01,1.174000e+00,1.939803e-02,-3.758467e-02,1.699130e+00,3.711579e-03,3.802029e-03,4.653025e-03
-6.000000e-02,2.110876e-01,1.174000e+00,1.806062e-02,-3.795955e-02,1.700656e+00,3.686795e-03,3.764267e-03,4.635214e-03
-6.000000e-02,2.112345e-01,1.174000e+00,1.823367e-02,-3.933983e-02,1.702202e+00,3.567802e-03,3.716739e-03,4.681462e-03
-6.000000e-02,2.113814e-01,1.174000e+00,1.651787e-02,-3.833232e-02,1.703458e+00,3.527917e-03,3.684804e-03,4.648233e-03
-6.000000e-02,2.115283e-01,1.174000e+00,1.572849e-02,-3.957969e-02,1.705705e+00,3.548345e-03,3.697119e-03,4.545785e-03
-6.000000e-02,2.116752e-01,1.174000e+00,1.494145e-02,-3.945474e-02,1.706974e+00,3.525116e-03,3.665850e-03,4.497530e-03
-6.000000e-02,2.118221e-01,1.174000e+00,1.565544e-02,-3.784680e-02,1.706164e+00,3.567802e-03,3.658982e-03,4.497230e-03
-6.000000e-02,2.119689e-01,1.174000e+00,1.668332e-02,-3.652236e-02,1.706182e+00,3.647056e-03,3.609740e-03,4.451879e-03
-6.000000e-02,2.121158e-01,1.174000e+00,1.704551e-02,-3.621157e-02,1.706653e+00,3.582781e-03,3.600560e-03,4.416103e-03
-6.000000e-02,2.122627e-01,1.174000e+00,1.713875e-02,-3.615505e-02,1.709804e+00,3.487882e-03,3.519864e-03,4.457905e-03
-6.000000e-02,2.124096e-01,1.174000e+00,1.742824e-02,-3.568383e-02,1.710166e+00,3.379713e-03,3.551017e-03,4.418926e-03
-6.000000e-02,2.125565e-01,1.174000e+00,1.719426e-02,-3.696568e-02,1.712534e+00,3.381927e-03,3.479338e-03,4.316624e-03
-6.000000e-02,2.127034e-01,1.174000e+00,1.791465e-02,-3.630108e-02,1.713938e+00,3.344323e-03,3.525261e-03,4.201622e-03
-6.000000e-02,2.128502e-01,1.174000e+00,1.729464e-02,-3.701994e-02,1.713606e+00,3.269184e-03,3.570397e-03,4.232906e-03
-6.000000e-02,2.129971e-01,1.174000e+00,1.651449e-02,-3.597758e-02,1.714779e+00,3.306583e-03,3.502342e-03,4.218830e-03
-6.000000e-02,2.131440e-01,1.174000e+00,1.505189e-02,-3.621662e-02,1.716996e+00,3.350334e-03,3.451569e-03,4.120007e-03
-6.000000e-02,2.132909e-01,1.174000e+00,1.334898e-02,-3.606993e-02,1.717819e+00,3.373066e-03,3.406975e-03,4.133044e-03
-6.000000e-02,2.134378e-01,1.174000e+00,1.327073e-02,-3.530281e-02,1.718101e+00,3.415498e-03,3.381097e-03,4.132737e-03
-6.000000e-02,2.135847e-01,1.174000e+00,1.391710e-02,-3.573387e-02,1.719235e+00,3.377776e-03,3.349792e-03,4.130380e-03
-6.000000e-02,2.137315e-01,1.174000e+00,1.303954e-02,-3.574417e-02,1.719500e+00,3.341523e-03,3.344486e-03,4.182240e-03
-6.000000e-02,2.138784e-01,1.174000e+00,1.221896e-02,-3.506722e-02,1.721739e+00,3.369320e-03,3.354419e-03,4.108593e-03
-6.000000e-02,2.140253e-01,1.174000e+00,1.206928e-02,-3.507700e-02,1.722110e+00,3.367490e-03,3.324176e-03,4.143625e-03
-6.000000e-02,2.141722e-01,1.174000e+00,1.179692e-02,-3.522943e-02,1.723369e+00,3.388052e-03,3.331799e-03,4.139178e-03
-6.000000e-02,2.143191e-01,1.174000e+00,1.102439e-02,-3.584242e-02,1.724269e+00,3.366395e-03,3.320166e-03,4.098336e-03
-6.000000e-02,2.144660e-01,1.174000e+00,1.210579e-02,-3.499117e-02,1.725281e+00,3.312956e-03,3.370198e-03,4.067665e-03
-6.000000e-02,2.146128e-01,1.174000e+00,1.227227e-02,-3.375934e-02,1.726778e+00,3.343974e-03,3.384020e-03,4.061293e-03
-6.000000e-02,2.147597e-01,1.174000e+00,1.345827e-02,-3.297079e-02,1.727998e+00,3.327802e-03,3.428371e-03,4.044198e-03
-6.000000e-02,2.149066e-01,1.174000e+00,1.505015e-02,-3.291515e-02,1.729341e+00,3.373791e-03,3.367467e-03,3.939820e-03
-6.000000e-02,2.150535e-01,1.174000e+00,1.582209e-02,-3.147967e-02,1.729238e+00,3.422685e-03,3.381576e-03,3.879747e-03
-6.000000e-02,2.152004e-01,1.174000e+00,1.569370e-02,-3.121751e-02,1.729997e+00,3.371861e-03,3.343665e-03,3.946497e-03
-6.000000e-02,2.153473e-01,1.174000e+00,1.610954e-02,-3.029564e-02,1.730360e+00,3.301540e-03,3.290921e-03,4.035030e-03
-6.000000e-02,2.154941e-01,1.174000e+00,1.452175e-02,-3.125709e-02,1.732032e+00,3.337649e-03,3.345262e-03,4.031682e-03
-6.000000e-02,2.156410e-01,1.174000e+00,1.489815e-02,-3.115108e-02,1.733127e+00,3.324647e-03,3.348140e-03,3.938360e-03
-6.000000e-02,2.157879e-01,1.174000e+00,1.477344e-02,-3.170478e-02,1.733038e+00,3.301938e-03,3.307641e-03,3.954920e-03
-6.000000e-02,2.159348e-01,1.174000e+00,1.525079e-02,-3.166420e-02,1.733406e+00,3.224268e-03,3.261453e-03,3.990251e-03
-6.000000e-02,2.160817e-01,1.174000e+00,1.552634e-02,-3.205451e-02,1.734023e+00,3.176615e-03,3.265726e-03,3.992474e-03
-6.000000e-02,2.162286e-01,1.174000e+00,1.573043e-02,-3.206017e-02,1.733997e+00,3.192672e-03,3.212821e-03,4.024284e-03
-6.000000e-02,2.163754e-01,1.174000e+00,1.589019e-02,-3.253933e-02,1.734113e+00,3.186186e-03,3.176170e-03,4.091355e-03
-6.000000e-02,2.165223e-01,1.174000e+00,1.563554e-02,-3.241703e-02,1.734683e+00,3.262501e-03,3.061718e-03,4.125064e-03
-6.000000e-02,2.166692e-01,1.174000e+00,1.528569e-02,-3.255038e-02,1.737003e+00,3.243860e-03,3.057026e-03,4.027528e-03
-6.000000e-02,2.168161e-01,1.174000e+00,1.699523e-02,-3.269429e-02,1.738835e+00,3.212020e-03,3.023640e-03,3.980316e-03
-6.000000e-02,2.169630e-01,1.174000e+00,1.600203e-02,-3.277135e-02,1.739209e+00,3.201430e-03,3.030347e-03,4.015158e-03
-6.000000e-02,2.171098e-01,1.174000e+00,1.538048e-02,-3.268476e-02,1.737703e+00,3.278048e-03,3.020721e-03,4.070136e-03
-6.000000e-02,2.172567e-01,1.174000e+00,1.598771e-02,-3.289000e-02,1.738575e+00,3.290510e-03,3.014046e-03,4.032758e-03
-6.000000e-02,2.174036e-01,1.174000e+00,1.740876e-02,-3.180483e-02,1.740213e+00,3.231790e-03,3.010469e-03,4.009167e-03
-6.000000e-02,2.175505e-01,1.174000e+00,1.707859e-02,-3.281506e-02,1.740342e+00,3.183590e-03,3.021403e-03,3.975657e-03
-6.000000e-02,2.176974e-01,1.174000e+00,1.583454e-02,-3.234741e-02,1.740423e+00,3.202092e-03,2.992150e-03,4.032894e-03
-6.000000e-02,2.178443e-01,1.174000e+00,1.665102e-02,-3.291840e-02,1.740738e+00,3.172497e-03,3.040904e-03,4.069089e-03
-6.000000e-02,2.179911e-01,1.174000e+00,1.573785e-02,-3.403924e-02,1.741022e+00,3.198914e-03,3.048176e-03,4.053274e-03
-6.000000e-02,2.181380e-01,1.174000e+00,1.554517e-02,-3.501649e-02,1.741272e+00,3.151637e-03,3.058141e-03,4.056306e-03
-6.000000e-02,2.182849e-01,1.174000e+00,1.533289e-02,-3.504578e-02,1.740909e+00,3.105552e-03,3.071051e-03,4.078383e-03
-6.000000e-02,2.184318e-01,1.174000e+00,1.410297e-02,-3.525551e-02,1.740880e+00,3.078921e-03,3.050226e-03,4.132248e-03
-6.000000e-02,2.185787e-01,1.174000e+00,1.285436e-02,-3.464783e-02,1.741655e+00,3.056108e-03,3.089404e-03,4.147020e-03
-6.000000e-02,2.187256e-01,1.174000e+00,1.132334e-02,-3.543856e-02,1.741455e+00,3.065557e-03,3.055111e-03,4.111499e-03
-6.000000e-02,2.188725e-01,1.174000e+00,1.044708e-02,-3.442361e-02,1.740143e+00,3.067789e-03,3.085657e-03,4.187940e-03
-6.000000e-02,2.190193e-01,1.174000e+00,1.065411e-02,-3.434430e-02,1.740377e+00,3.130698e-03,3.075966e-03,4.225899e-03
-6.000000e-02,2.191662e-01,1.174000e+00,1.175534e-02,-3.374277e-02,1.740052e+00,3.145171e-03,3.093831e-03,4.301267e-03
-6.000000e-02,2.193131e-01,1.174000e+00,1.244217e-02,-3.300165e-02,1.742177e+00,3.119599e-03,3.083716e-03,4.227004e-03
-6.000000e-02,2.194600e-01,1.174000e+00,1.198355e-02,-3.272433e-02,1.743178e+00,3.140299e-03,3.076758e-03,4.162083e-03
-6.000000e-02,2.196069e-01,1.174000e+00,1.192554e-02,-3.386113e-02,1.743498e+00,3.104843e-03,3.030871e-03,4.210901e-03
-6.000000e-02,2.197538e-01,1.174000e+00,1.323812e-02,-3.449427e-02,1.744161e+00,3.060895e-03,3.027322e-03,4.188421e-03
-6.000000e-02,2.199006e-01,1.174000e+00,1.409025e-02,-3.427989e-02,1.743759e+00,3.026441e-03,3.116643e-03,4.229933e-03
