X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.689220e-01,1.524000e+00,4.674842e-02,-1.412609e-04,-8.066688e-03,1.188728e-02,2.910150e-02,2.555260e-02,3.884274e-02,1.361853e-02,1.037499e-02,8.627765e-04,1.093915e-03,1.065352e-03,1.302110e-03,1.143319e-03,1.737969e-03,9.411570e-04
-6.000000e-02,1.690701e-01,1.524000e+00,4.661369e-02,-1.735929e-04,-7.961082e-03,1.182981e-02,2.900863e-02,2.546967e-02,3.874909e-02,1.356577e-02,1.037740e-02,8.600057e-04,1.090241e-03,1.062073e-03,1.297954e-03,1.139608e-03,1.733779e-03,9.381658e-04
-6.000000e-02,1.692182e-01,1.524000e+00,4.646401e-02,-1.699085e-04,-7.869998e-03,1.176025e-02,2.898468e-02,2.536312e-02,3.858022e-02,1.348987e-02,1.037690e-02,8.578498e-04,1.086901e-03,1.057325e-03,1.296883e-03,1.134840e-03,1.726223e-03,9.340504e-04
-6.000000e-02,1.693663e-01,1.524000e+00,4.631985e-02,-1.325749e-04,-7.817185e-03,1.170775e-02,2.902280e-02,2.526912e-02,3.834778e-02,1.341023e-02,1.037707e-02,8.568151e-04,1.084086e-03,1.052232e-03,1.298588e-03,1.130635e-03,1.715823e-03,9.299659e-04
-6.000000e-02,1.695144e-01,1.524000e+00,4.619772e-02,-9.537562e-05,-7.775136e-03,1.169776e-02,2.906667e-02,2.519991e-02,3.812887e-02,1.336515e-02,1.038155e-02,8.562824e-04,1.081620e-03,1.048227e-03,1.300551e-03,1.127538e-03,1.706028e-03,9.268687e-04
-6.000000e-02,1.696625e-01,1.524000e+00,4.606798e-02,-1.085928e-04,-7.752035e-03,1.173694e-02,2.903795e-02,2.512588e-02,3.797214e-02,1.337955e-02,1.038762e-02,8.546028e-04,1.078838e-03,1.045434e-03,1.299266e-03,1.124225e-03,1.699015e-03,9.243933e-04
-6.000000e-02,1.698107e-01,1.524000e+00,4.589439e-02,-1.568077e-04,-7.773641e-03,1.176597e-02,2.893502e-02,2.501759e-02,3.783617e-02,1.339839e-02,1.039094e-02,8.512540e-04,1.075349e-03,1.042158e-03,1.294661e-03,1.119380e-03,1.692931e-03,9.211494e-04
-6.000000e-02,1.699588e-01,1.524000e+00,4.570209e-02,-1.638247e-04,-7.798593e-03,1.172609e-02,2.885113e-02,2.489065e-02,3.766239e-02,1.335217e-02,1.039360e-02,8.478614e-04,1.071713e-03,1.037313e-03,1.290908e-03,1.113700e-03,1.685156e-03,9.167308e-04
-6.000000e-02,1.701069e-01,1.524000e+00,4.551958e-02,-8.503128e-05,-7.763491e-03,1.163756e-02,2.881958e-02,2.479517e-02,3.742441e-02,1.324037e-02,1.039682e-02,8.457592e-04,1.067693e-03,1.031718e-03,1.289495e-03,1.109428e-03,1.674508e-03,9.123122e-04
-6.000000e-02,1.702550e-01,1.524000e+00,4.536323e-02,2.328826e-05,-7.644383e-03,1.157987e-02,2.876774e-02,2.478177e-02,3.717695e-02,1.313405e-02,1.040191e-02,8.447659e-04,1.062573e-03,1.027842e-03,1.287176e-03,1.108829e-03,1.663435e-03,9.100112e-04
-6.000000e-02,1.704031e-01,1.524000e+00,4.524532e-02,8.350849e-05,-7.511351e-03,1.159455e-02,2.864976e-02,2.482957e-02,3.701132e-02,1.309704e-02,1.041239e-02,8.438483e-04,1.057310e-03,1.026870e-03,1.281897e-03,1.110968e-03,1.656024e-03,9.101921e-04
-6.000000e-02,1.705512e-01,1.524000e+00,4.514951e-02,6.998162e-05,-7.459316e-03,1.165332e-02,2.852019e-02,2.484663e-02,3.693220e-02,1.312688e-02,1.042773e-02,8.422260e-04,1.053596e-03,1.026886e-03,1.276100e-03,1.111731e-03,1.652484e-03,9.104828e-04
-6.000000e-02,1.706993e-01,1.524000e+00,4.505215e-02,2.738328e-05,-7.505195e-03,1.171508e-02,2.845179e-02,2.478358e-02,3.686894e-02,1.318170e-02,1.044345e-02,8.401450e-04,1.051866e-03,1.025690e-03,1.273039e-03,1.108910e-03,1.649654e-03,9.089746e-04
-6.000000e-02,1.708475e-01,1.524000e+00,4.493397e-02,6.844281e-06,-7.608895e-03,1.174550e-02,2.843786e-02,2.466531e-02,3.676477e-02,1.321196e-02,1.045422e-02,8.379325e-04,1.050957e-03,1.022652e-03,1.272416e-03,1.103618e-03,1.644993e-03,9.056724e-04
-6.000000e-02,1.709956e-01,1.524000e+00,4.480047e-02,2.843958e-05,-7.703360e-03,1.175733e-02,2.841060e-02,2.454664e-02,3.664370e-02,1.322194e-02,1.046032e-02,8.355139e-04,1.049530e-03,1.019192e-03,1.271196e-03,1.098308e-03,1.639576e-03,9.021263e-04
-6.000000e-02,1.711437e-01,1.524000e+00,4.469140e-02,5.430916e-05,-7.761618e-03,1.177774e-02,2.838995e-02,2.444745e-02,3.654538e-02,1.324028e-02,1.046718e-02,8.335223e-04,1.048267e-03,1.016459e-03,1.270272e-03,1.093870e-03,1.635177e-03,8.992478e-04
-6.000000e-02,1.712918e-01,1.524000e+00,4.463901e-02,5.175103e-05,-7.777683e-03,1.181348e-02,2.843704e-02,2.436606e-02,3.647494e-02,1.327458e-02,1.047909e-02,8.328232e-04,1.048251e-03,1.014563e-03,1.272379e-03,1.090228e-03,1.632025e-03,8.970736e-04
-6.000000e-02,1.714399e-01,1.524000e+00,4.460082e-02,4.943242e-05,-7.738738e-03,1.183926e-02,2.852674e-02,2.427600e-02,3.639889e-02,1.330072e-02,1.049207e-02,8.325928e-04,1.048489e-03,1.012330e-03,1.276393e-03,1.086199e-03,1.628622e-03,8.945913e-04
-6.000000e-02,1.715880e-01,1.524000e+00,4.451210e-02,7.111057e-05,-7.644956e-03,1.183587e-02,2.857082e-02,2.417988e-02,3.627350e-02,1.329104e-02,1.050009e-02,8.315861e-04,1.046855e-03,1.009056e-03,1.278365e-03,1.081898e-03,1.623012e-03,8.914484e-04
-6.000000e-02,1.717362e-01,1.524000e+00,4.437198e-02,1.340274e-04,-7.511012e-03,1.183210e-02,2.850666e-02,2.412328e-02,3.611401e-02,1.326435e-02,1.050293e-02,8.296869e-04,1.042589e-03,1.006081e-03,1.275494e-03,1.079366e-03,1.615876e-03,8.890061e-04
-6.000000e-02,1.718843e-01,1.524000e+00,4.425222e-02,2.084105e-04,-7.406089e-03,1.184592e-02,2.838788e-02,2.414115e-02,3.597541e-02,1.324153e-02,1.050743e-02,8.282785e-04,1.037879e-03,1.004900e-03,1.270180e-03,1.080165e-03,1.609674e-03,8.885700e-04
-6.000000e-02,1.720324e-01,1.524000e+00,4.419531e-02,2.559171e-04,-7.382696e-03,1.185224e-02,2.829557e-02,2.419582e-02,3.589922e-02,1.321809e-02,1.051881e-02,8.278799e-04,1.035067e-03,1.005035e-03,1.266050e-03,1.082611e-03,1.606265e-03,8.893789e-04
-6.000000e-02,1.721805e-01,1.524000e+00,4.418755e-02,2.786844e-04,-7.416399e-03,1.183854e-02,2.826379e-02,2.421453e-02,3.589677e-02,1.320112e-02,1.053699e-02,8.277422e-04,1.034723e-03,1.005179e-03,1.264627e-03,1.083448e-03,1.606155e-03,8.897224e-04
-6.000000e-02,1.723286e-01,1.524000e+00,4.416747e-02,2.785181e-04,-7.452148e-03,1.181105e-02,2.824552e-02,2.414842e-02,3.594100e-02,1.320103e-02,1.055649e-02,8.263444e-04,1.035267e-03,1.004205e-03,1.263810e-03,1.080491e-03,1.608134e-03,8.882953e-04
-6.000000e-02,1.724767e-01,1.524000e+00,4.408472e-02,2.683493e-04,-7.480740e-03,1.175980e-02,2.819019e-02,2.401980e-02,3.595946e-02,1.318832e-02,1.057175e-02,8.233301e-04,1.034764e-03,1.001516e-03,1.261334e-03,1.074735e-03,1.608961e-03,8.850617e-04
-6.000000e-02,1.726248e-01,1.524000e+00,4.395987e-02,2.772699e-04,-7.514932e-03,1.168133e-02,2.813386e-02,2.389885e-02,3.588701e-02,1.312945e-02,1.058443e-02,8.204370e-04,1.033045e-03,9.975504e-04,1.258814e-03,1.069324e-03,1.605719e-03,8.812175e-04
-6.000000e-02,1.727730e-01,1.524000e+00,4.385207e-02,3.032601e-04,-7.543397e-03,1.159246e-02,2.811662e-02,2.384158e-02,3.574595e-02,1.303126e-02,1.059937e-02,8.192116e-04,1.031029e-03,9.937870e-04,1.258042e-03,1.066761e-03,1.599407e-03,8.783511e-04
-6.000000e-02,1.729211e-01,1.524000e+00,4.375280e-02,3.149506e-04,-7.540335e-03,1.151968e-02,2.806104e-02,2.384748e-02,3.559709e-02,1.293121e-02,1.061375e-02,8.185072e-04,1.028010e-03,9.912549e-04,1.255556e-03,1.067025e-03,1.592747e-03,8.770332e-04
-6.000000e-02,1.730692e-01,1.524000e+00,4.364604e-02,2.999342e-04,-7.537947e-03,1.146947e-02,2.796153e-02,2.386640e-02,3.546415e-02,1.285207e-02,1.062565e-02,8.173732e-04,1.024452e-03,9.894083e-04,1.251103e-03,1.067872e-03,1.586798e-03,8.762755e-04
-6.000000e-02,1.732173e-01,1.524000e+00,4.354709e-02,2.893147e-04,-7.562182e-03,1.144573e-02,2.786917e-02,2.387477e-02,3.535024e-02,1.280338e-02,1.063756e-02,8.161616e-04,1.021475e-03,9.879066e-04,1.246971e-03,1.068246e-03,1.581702e-03,8.755616e-04
-6.000000e-02,1.733654e-01,1.524000e+00,4.344444e-02,3.225818e-04,-7.592601e-03,1.142071e-02,2.776999e-02,2.387313e-02,3.524576e-02,1.275801e-02,1.064836e-02,8.146928e-04,1.018557e-03,9.863225e-04,1.242533e-03,1.068173e-03,1.577027e-03,8.746650e-04
-6.000000e-02,1.735135e-01,1.524000e+00,4.332264e-02,4.013889e-04,-7.610265e-03,1.136156e-02,2.766154e-02,2.385549e-02,3.512824e-02,1.268282e-02,1.065577e-02,8.128352e-04,1.015208e-03,9.838975e-04,1.237681e-03,1.067383e-03,1.571769e-03,8.730892e-04
-6.000000e-02,1.736616e-01,1.524000e+00,4.317082e-02,4.762700e-04,-7.648947e-03,1.126405e-02,2.756363e-02,2.379556e-02,3.498245e-02,1.257639e-02,1.065886e-02,8.104169e-04,1.011817e-03,9.799317e-04,1.233299e-03,1.064702e-03,1.565245e-03,8.700815e-04
-6.000000e-02,1.738098e-01,1.524000e+00,4.302157e-02,5.169797e-04,-7.748021e-03,1.114553e-02,2.750872e-02,2.368509e-02,3.484934e-02,1.246527e-02,1.066252e-02,8.077538e-04,1.009808e-03,9.749785e-04,1.230843e-03,1.059759e-03,1.559289e-03,8.658205e-04
-6.000000e-02,1.739579e-01,1.524000e+00,4.291812e-02,5.385407e-04,-7.890289e-03,1.103925e-02,2.751719e-02,2.356844e-02,3.475061e-02,1.237438e-02,1.067199e-02,8.059010e-04,1.009710e-03,9.704762e-04,1.231221e-03,1.054540e-03,1.554872e-03,8.617082e-04
-6.000000e-02,1.741060e-01,1.524000e+00,4.282030e-02,5.746241e-04,-8.014127e-03,1.093520e-02,2.750168e-02,2.347115e-02,3.466778e-02,1.228493e-02,1.068055e-02,8.040352e-04,1.009290e-03,9.665428e-04,1.230528e-03,1.050187e-03,1.551166e-03,8.581657e-04
-6.000000e-02,1.742541e-01,1.524000e+00,4.271940e-02,6.492228e-04,-8.065760e-03,1.082875e-02,2.742101e-02,2.341491e-02,3.460287e-02,1.218829e-02,1.068522e-02,8.019507e-04,1.007431e-03,9.635420e-04,1.226918e-03,1.047670e-03,1.548262e-03,8.556934e-04
-6.000000e-02,1.744022e-01,1.524000e+00,4.269457e-02,7.445744e-04,-8.063348e-03,1.074087e-02,2.739346e-02,2.338751e-02,3.460817e-02,1.211784e-02,1.069713e-02,8.011623e-04,1.007010e-03,9.621282e-04,1.225686e-03,1.046445e-03,1.548499e-03,8.544752e-04
-6.000000e-02,1.745503e-01,1.524000e+00,4.273724e-02,8.088930e-04,-8.063357e-03,1.069295e-02,2.746284e-02,2.333094e-02,3.468071e-02,1.210551e-02,1.071787e-02,8.012677e-04,1.009191e-03,9.614556e-04,1.228790e-03,1.043913e-03,1.551744e-03,8.532474e-04
-6.000000e-02,1.746985e-01,1.524000e+00,4.272872e-02,8.056898e-04,-8.119944e-03,1.062975e-02,2.749700e-02,2.320560e-02,3.475485e-02,1.209702e-02,1.073282e-02,7.996077e-04,1.011242e-03,9.593846e-04,1.230318e-03,1.038305e-03,1.555062e-03,8.502578e-04
-6.000000e-02,1.748466e-01,1.524000e+00,4.263511e-02,7.768003e-04,-8.237598e-03,1.050347e-02,2.742331e-02,2.306548e-02,3.478144e-02,1.202659e-02,1.073586e-02,7.960961e-04,1.011288e-03,9.557650e-04,1.227021e-03,1.032035e-03,1.556251e-03,8.461322e-04
-6.000000e-02,1.749947e-01,1.524000e+00,4.253601e-02,8.215220e-04,-8.327310e-03,1.035673e-02,2.726712e-02,2.299234e-02,3.481257e-02,1.192440e-02,1.073612e-02,7.926146e-04,1.009753e-03,9.532013e-04,1.220032e-03,1.028763e-03,1.557644e-03,8.434464e-04
-6.000000e-02,1.751428e-01,1.524000e+00,4.252811e-02,9.671240e-04,-8.332307e-03,1.023088e-02,2.715807e-02,2.298469e-02,3.491346e-02,1.184250e-02,1.074791e-02,7.910631e-04,1.009271e-03,9.529187e-04,1.215153e-03,1.028421e-03,1.562158e-03,8.428718e-04
-6.000000e-02,1.752909e-01,1.524000e+00,4.257560e-02,1.114389e-03,-8.300489e-03,1.010123e-02,2.715348e-02,2.297216e-02,3.502556e-02,1.176248e-02,1.076962e-02,7.909751e-04,1.010438e-03,9.526567e-04,1.214948e-03,1.027860e-03,1.567174e-03,8.421661e-04
-6.000000e-02,1.754390e-01,1.524000e+00,4.259125e-02,1.192138e-03,-8.326043e-03,9.957398e-03,2.722483e-02,2.290663e-02,3.505104e-02,1.166282e-02,1.079010e-02,7.909967e-04,1.012228e-03,9.502388e-04,1.218140e-03,1.024928e-03,1.568315e-03,8.395110e-04
-6.000000e-02,1.755871e-01,1.524000e+00,4.258798e-02,1.181673e-03,-8.430847e-03,9.819657e-03,2.732740e-02,2.281450e-02,3.503407e-02,1.156526e-02,1.080849e-02,7.908745e-04,1.014642e-03,9.468932e-04,1.222730e-03,1.020806e-03,1.567555e-03,8.359822e-04
-6.000000e-02,1.757353e-01,1.524000e+00,4.265125e-02,1.144468e-03,-8.524287e-03,9.708066e-03,2.744680e-02,2.274655e-02,3.510916e-02,1.150892e-02,1.083366e-02,7.913632e-04,1.018496e-03,9.453846e-04,1.228072e-03,1.017765e-03,1.570915e-03,8.337526e-04
-6.000000e-02,1.758834e-01,1.524000e+00,4.278793e-02,1.124119e-03,-8.567755e-03,9.620619e-03,2.756508e-02,2.269752e-02,3.531326e-02,1.150415e-02,1.086575e-02,7.921805e-04,1.023654e-03,9.460309e-04,1.233365e-03,1.015572e-03,1.580047e-03,8.328816e-04
-6.000000e-02,1.760315e-01,1.524000e+00,4.290697e-02,1.087333e-03,-8.595661e-03,9.561277e-03,2.763011e-02,2.263533e-02,3.554851e-02,1.153714e-02,1.089513e-02,7.919762e-04,1.028179e-03,9.470834e-04,1.236274e-03,1.012789e-03,1.590573e-03,8.321031e-04
-6.000000e-02,1.745180e-01,1.524000e+00,4.629634e-02,3.374940e-03,-8.431426e-03,9.675856e-03,3.132048e-02,2.318562e-02,3.808659e-02,1.221196e-02,1.106683e-02,8.592514e-04,1.124831e-03,9.887672e-04,1.401395e-03,1.037411e-03,1.704136e-03,8.603004e-04
-6.000000e-02,1.746661e-01,1.524000e+00,4.615164e-02,3.360775e-03,-8.286127e-03,9.635706e-03,3.103608e-02,2.306706e-02,3.820015e-02,1.225151e-02,1.107061e-02,8.531903e-04,1.120490e-03,9.874140e-04,1.388670e-03,1.032106e-03,1.709217e-03,8.577217e-04
-6.000000e-02,1.748142e-01,1.524000e+00,4.608869e-02,3.345674e-03,-8.239076e-03,9.610002e-03,3.085896e-02,2.298359e-02,3.833483e-02,1.229908e-02,1.108531e-02,8.492139e-04,1.118976e-03,9.871161e-04,1.380745e-03,1.028372e-03,1.715244e-03,8.562549e-04
-6.000000e-02,1.749623e-01,1.524000e+00,4.613684e-02,3.316888e-03,-8.295806e-03,9.611057e-03,3.081158e-02,2.293458e-02,3.852753e-02,1.237568e-02,1.111485e-02,8.475674e-04,1.121237e-03,9.884138e-04,1.378625e-03,1.026179e-03,1.723865e-03,8.562278e-04
-6.000000e-02,1.751104e-01,1.524000e+00,4.623121e-02,3.267903e-03,-8.401091e-03,9.641181e-03,3.080364e-02,2.291793e-02,3.874084e-02,1.247171e-02,1.115122e-02,8.469664e-04,1.124812e-03,9.908552e-04,1.378270e-03,1.025434e-03,1.733410e-03,8.574050e-04
-6.000000e-02,1.752586e-01,1.524000e+00,4.626574e-02,3.195068e-03,-8.487919e-03,9.696057e-03,3.072703e-02,2.290353e-02,3.890092e-02,1.256951e-02,1.118129e-02,8.453877e-04,1.126332e-03,9.929590e-04,1.374842e-03,1.024789e-03,1.740572e-03,8.586121e-04
-6.000000e-02,1.754067e-01,1.524000e+00,4.618214e-02,3.096242e-03,-8.506941e-03,9.751990e-03,3.057166e-02,2.283018e-02,3.896245e-02,1.265559e-02,1.119747e-02,8.415765e-04,1.124624e-03,9.927771e-04,1.367890e-03,1.021507e-03,1.743326e-03,8.579121e-04
-6.000000e-02,1.755548e-01,1.524000e+00,4.601510e-02,2.977668e-03,-8.480937e-03,9.787099e-03,3.039579e-02,2.269045e-02,3.894397e-02,1.272130e-02,1.120319e-02,8.362175e-04,1.121122e-03,9.901635e-04,1.360021e-03,1.015255e-03,1.742499e-03,8.550016e-04
-6.000000e-02,1.757029e-01,1.524000e+00,4.585082e-02,2.857764e-03,-8.480098e-03,9.807806e-03,3.026525e-02,2.254630e-02,3.889009e-02,1.276609e-02,1.120926e-02,8.314009e-04,1.118115e-03,9.869116e-04,1.354180e-03,1.008806e-03,1.740088e-03,8.516289e-04
-6.000000e-02,1.758510e-01,1.524000e+00,4.577199e-02,2.759469e-03,-8.536856e-03,9.827589e-03,3.023301e-02,2.245016e-02,3.886081e-02,1.280269e-02,1.122729e-02,8.288771e-04,1.117589e-03,9.848769e-04,1.352738e-03,1.004504e-03,1.738777e-03,8.494868e-04
-6.000000e-02,1.759991e-01,1.524000e+00,4.575052e-02,2.675025e-03,-8.644775e-03,9.835332e-03,3.025520e-02,2.239531e-02,3.885053e-02,1.282292e-02,1.125455e-02,8.278983e-04,1.118666e-03,9.837536e-04,1.353731e-03,1.002050e-03,1.738318e-03,8.482671e-04
-6.000000e-02,1.761472e-01,1.524000e+00,4.570758e-02,2.591918e-03,-8.769963e-03,9.835956e-03,3.027220e-02,2.231580e-02,3.882718e-02,1.284143e-02,1.127960e-02,8.264072e-04,1.119620e-03,9.819213e-04,1.354491e-03,9.984920e-04,1.737273e-03,8.463367e-04
-6.000000e-02,1.762953e-01,1.524000e+00,4.557625e-02,2.508880e-03,-8.842963e-03,9.831614e-03,3.019203e-02,2.217034e-02,3.879014e-02,1.287304e-02,1.129226e-02,8.223978e-04,1.118303e-03,9.785747e-04,1.350904e-03,9.919837e-04,1.735616e-03,8.427895e-04
-6.000000e-02,1.764435e-01,1.524000e+00,4.536068e-02,2.421403e-03,-8.788873e-03,9.824509e-03,2.996157e-02,2.200284e-02,3.875694e-02,1.291108e-02,1.129225e-02,8.159464e-04,1.113419e-03,9.747994e-04,1.340593e-03,9.844892e-04,1.734130e-03,8.387563e-04
-6.000000e-02,1.765916e-01,1.524000e+00,4.517981e-02,2.361401e-03,-8.660459e-03,9.828827e-03,2.974256e-02,2.187849e-02,3.873857e-02,1.294880e-02,1.129483e-02,8.105278e-04,1.108339e-03,9.721586e-04,1.330793e-03,9.789255e-04,1.733308e-03,8.359128e-04
-6.000000e-02,1.767397e-01,1.524000e+00,4.508442e-02,2.374002e-03,-8.564701e-03,9.840648e-03,2.966162e-02,2.180766e-02,3.869955e-02,1.296813e-02,1.130833e-02,8.081704e-04,1.105653e-03,9.704260e-04,1.327171e-03,9.757562e-04,1.731562e-03,8.342129e-04
-6.000000e-02,1.768878e-01,1.524000e+00,4.500929e-02,2.435820e-03,-8.551411e-03,9.833701e-03,2.966534e-02,2.174067e-02,3.861256e-02,1.295635e-02,1.132546e-02,8.071734e-04,1.104446e-03,9.680400e-04,1.327338e-03,9.727586e-04,1.727670e-03,8.320964e-04
-6.000000e-02,1.770359e-01,1.524000e+00,4.488886e-02,2.468034e-03,-8.586099e-03,9.803153e-03,2.965757e-02,2.165475e-02,3.846540e-02,1.291322e-02,1.133726e-02,8.055850e-04,1.102600e-03,9.643598e-04,1.326991e-03,9.689141e-04,1.721085e-03,8.289292e-04
-6.000000e-02,1.771840e-01,1.524000e+00,4.471052e-02,2.434483e-03,-8.644468e-03,9.783223e-03,2.960475e-02,2.159743e-02,3.821887e-02,1.283665e-02,1.134110e-02,8.037157e-04,1.098815e-03,9.602409e-04,1.324627e-03,9.663496e-04,1.710055e-03,8.258754e-04
-6.000000e-02,1.773322e-01,1.524000e+00,4.450274e-02,2.377623e-03,-8.699749e-03,9.793681e-03,2.952496e-02,2.157641e-02,3.790409e-02,1.275008e-02,1.134008e-02,8.020842e-04,1.093617e-03,9.563811e-04,1.321057e-03,9.654092e-04,1.695970e-03,8.235220e-04
-6.000000e-02,1.774803e-01,1.524000e+00,4.430311e-02,2.342836e-03,-8.700120e-03,9.818666e-03,2.944987e-02,2.154911e-02,3.760723e-02,1.268353e-02,1.133921e-02,8.004674e-04,1.088304e-03,9.527414e-04,1.317697e-03,9.641877e-04,1.682688e-03,8.213007e-04
-6.000000e-02,1.776284e-01,1.524000e+00,4.414202e-02,2.344092e-03,-8.616622e-03,9.815481e-03,2.939953e-02,2.152179e-02,3.736272e-02,1.261259e-02,1.134279e-02,7.992897e-04,1.083451e-03,9.493984e-04,1.315445e-03,9.629651e-04,1.671747e-03,8.191264e-04
-6.000000e-02,1.777765e-01,1.524000e+00,4.401108e-02,2.361990e-03,-8.479862e-03,9.763816e-03,2.937672e-02,2.152338e-02,3.712207e-02,1.249648e-02,1.134952e-02,7.990642e-04,1.078701e-03,9.461603e-04,1.314424e-03,9.630363e-04,1.660980e-03,8.171530e-04
-6.000000e-02,1.779246e-01,1.524000e+00,4.388163e-02,2.360532e-03,-8.355427e-03,9.677394e-03,2.939232e-02,2.155077e-02,3.682017e-02,1.232642e-02,1.135502e-02,7.997743e-04,1.073870e-03,9.423601e-04,1.315122e-03,9.642620e-04,1.647471e-03,8.150602e-04
-6.000000e-02,1.780727e-01,1.524000e+00,4.373606e-02,2.348852e-03,-8.281036e-03,9.575093e-03,2.943904e-02,2.156457e-02,3.646851e-02,1.213319e-02,1.135675e-02,8.006237e-04,1.069260e-03,9.375442e-04,1.317213e-03,9.648794e-04,1.631737e-03,8.122239e-04
-6.000000e-02,1.782208e-01,1.524000e+00,4.355896e-02,2.357980e-03,-8.223301e-03,9.477993e-03,2.943395e-02,2.156562e-02,3.611835e-02,1.194897e-02,1.135336e-02,8.006011e-04,1.063889e-03,9.325322e-04,1.316985e-03,9.649261e-04,1.616070e-03,8.091862e-04
-6.000000e-02,1.783690e-01,1.524000e+00,4.338086e-02,2.394319e-03,-8.099842e-03,9.398137e-03,2.937020e-02,2.157126e-02,3.582026e-02,1.179337e-02,1.134942e-02,7.999530e-04,1.057721e-03,9.283723e-04,1.314132e-03,9.651789e-04,1.602732e-03,8.067634e-04
-6.000000e-02,1.785171e-01,1.524000e+00,4.323712e-02,2.406741e-03,-7.917156e-03,9.343345e-03,2.929823e-02,2.156109e-02,3.561492e-02,1.169083e-02,1.134872e-02,7.988319e-04,1.052256e-03,9.252300e-04,1.310912e-03,9.647238e-04,1.593544e-03,8.047807e-04
-6.000000e-02,1.786652e-01,1.524000e+00,4.309474e-02,2.348227e-03,-7.799275e-03,9.311497e-03,2.919690e-02,2.151692e-02,3.547566e-02,1.163682e-02,1.134657e-02,7.964771e-04,1.047714e-03,9.224324e-04,1.306378e-03,9.627472e-04,1.587313e-03,8.026218e-04
-6.000000e-02,1.788133e-01,1.524000e+00,4.291108e-02,2.243418e-03,-7.767760e-03,9.269315e-03,2.904388e-02,2.145357e-02,3.532470e-02,1.157680e-02,1.133864e-02,7.929417e-04,1.042781e-03,9.190242e-04,1.299532e-03,9.599128e-04,1.580559e-03,7.998413e-04
-6.000000e-02,1.789614e-01,1.524000e+00,4.268534e-02,2.134764e-03,-7.736746e-03,9.169399e-03,2.884380e-02,2.140239e-02,3.512449e-02,1.145216e-02,1.132589e-02,7.889902e-04,1.036366e-03,9.146925e-04,1.290579e-03,9.576225e-04,1.571601e-03,7.964715e-04
-6.000000e-02,1.791095e-01,1.524000e+00,4.245961e-02,2.039736e-03,-7.680784e-03,9.021834e-03,2.861516e-02,2.137141e-02,3.493265e-02,1.128585e-02,1.131324e-02,7.850624e-04,1.029397e-03,9.103747e-04,1.280349e-03,9.562364e-04,1.563017e-03,7.931218e-04
-6.000000e-02,1.792577e-01,1.524000e+00,4.231076e-02,1.979137e-03,-7.619045e-03,8.880570e-03,2.844020e-02,2.135014e-02,3.483118e-02,1.114895e-02,1.130989e-02,7.821322e-04,1.024551e-03,9.073798e-04,1.272521e-03,9.552849e-04,1.558477e-03,7.905510e-04
-6.000000e-02,1.794058e-01,1.524000e+00,4.224032e-02,1.944067e-03,-7.576822e-03,8.773192e-03,2.834119e-02,2.133288e-02,3.480658e-02,1.106138e-02,1.131739e-02,7.803764e-04,1.022210e-03,9.057116e-04,1.268090e-03,9.545126e-04,1.557376e-03,7.888396e-04
-6.000000e-02,1.795539e-01,1.524000e+00,4.216526e-02,1.902516e-03,-7.566694e-03,8.688364e-03,2.824077e-02,2.131043e-02,3.477933e-02,1.099275e-02,1.132603e-02,7.784911e-04,1.020044e-03,9.041390e-04,1.263597e-03,9.535081e-04,1.556157e-03,7.872230e-04
-6.000000e-02,1.797020e-01,1.524000e+00,4.203312e-02,1.814348e-03,-7.575785e-03,8.591647e-03,2.808231e-02,2.127602e-02,3.470790e-02,1.090506e-02,1.132774e-02,7.754824e-04,1.016417e-03,9.017068e-04,1.256508e-03,9.519685e-04,1.552961e-03,7.849399e-04
-6.000000e-02,1.798501e-01,1.524000e+00,4.181547e-02,1.697842e-03,-7.536253e-03,8.457653e-03,2.783210e-02,2.122449e-02,3.457434e-02,1.077434e-02,1.131727e-02,7.708431e-04,1.009996e-03,8.978645e-04,1.245312e-03,9.496631e-04,1.546985e-03,7.814802e-04
-6.000000e-02,1.799982e-01,1.524000e+00,4.154601e-02,1.606137e-03,-7.418228e-03,8.317142e-03,2.751324e-02,2.117783e-02,3.440096e-02,1.062486e-02,1.129899e-02,7.653993e-04,1.001256e-03,8.935943e-04,1.231045e-03,9.475751e-04,1.539227e-03,7.778276e-04
-6.000000e-02,1.801463e-01,1.524000e+00,4.132226e-02,1.522952e-03,-7.348069e-03,8.209972e-03,2.723445e-02,2.114616e-02,3.426391e-02,1.050821e-02,1.128643e-02,7.607906e-04,9.940527e-04,8.903631e-04,1.218571e-03,9.461583e-04,1.533095e-03,7.750961e-04
-6.000000e-02,1.802945e-01,1.524000e+00,4.119338e-02,1.407427e-03,-7.454462e-03,8.152585e-03,2.704517e-02,2.110344e-02,3.423817e-02,1.046876e-02,1.128551e-02,7.571658e-04,9.912258e-04,8.887054e-04,1.210102e-03,9.442464e-04,1.531944e-03,7.732650e-04
