X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.674990e-01,1.174000e+00,4.686468e-04,7.300283e-05,-8.919013e-05,-3.701825e-05,2.614419e-04,1.238564e-04,5.519954e-04,2.172466e-04,2.361098e-04,6.143975e-06,1.234593e-05,8.355139e-06,1.169789e-05,5.541799e-06,2.469834e-05,8.930374e-06
-6.000000e-02,1.676459e-01,1.174000e+00,4.504055e-04,7.192992e-05,-8.581345e-05,-3.842397e-05,2.496048e-04,1.235243e-04,5.276818e-04,2.056994e-04,2.302573e-04,6.003517e-06,1.179895e-05,8.168516e-06,1.116825e-05,5.526938e-06,2.361046e-05,8.556409e-06
-6.000000e-02,1.677928e-01,1.174000e+00,4.326982e-04,6.942944e-05,-8.470640e-05,-3.980056e-05,2.384368e-04,1.217038e-04,5.052558e-04,1.958626e-04,2.245402e-04,5.820051e-06,1.130374e-05,7.945992e-06,1.066856e-05,5.445482e-06,2.260704e-05,8.206223e-06
-6.000000e-02,1.679396e-01,1.174000e+00,4.175076e-04,6.738569e-05,-8.302623e-05,-4.024264e-05,2.305646e-04,1.194475e-04,4.850030e-04,1.871555e-04,2.194728e-04,5.666864e-06,1.090123e-05,7.720851e-06,1.031633e-05,5.344531e-06,2.170085e-05,7.888652e-06
-6.000000e-02,1.680865e-01,1.174000e+00,4.031459e-04,6.768971e-05,-7.871957e-05,-3.885296e-05,2.241864e-04,1.171611e-04,4.649442e-04,1.781792e-04,2.145982e-04,5.556863e-06,1.051388e-05,7.485920e-06,1.003094e-05,5.242227e-06,2.080335e-05,7.575597e-06
-6.000000e-02,1.682334e-01,1.174000e+00,3.883539e-04,6.886418e-05,-7.162373e-05,-3.634340e-05,2.173422e-04,1.154862e-04,4.438793e-04,1.681706e-04,2.095709e-04,5.465546e-06,1.008491e-05,7.255029e-06,9.724704e-06,5.167286e-06,1.986082e-05,7.251344e-06
-6.000000e-02,1.683803e-01,1.174000e+00,3.739032e-04,6.894207e-05,-6.426550e-05,-3.432684e-05,2.101438e-04,1.150786e-04,4.225841e-04,1.575381e-04,2.046426e-04,5.381916e-06,9.645026e-06,7.061061e-06,9.402619e-06,5.149046e-06,1.890800e-05,6.930744e-06
-6.000000e-02,1.685272e-01,1.174000e+00,3.615030e-04,6.805614e-05,-5.789110e-05,-3.305010e-05,2.046291e-04,1.151069e-04,4.032701e-04,1.478236e-04,2.003165e-04,5.311693e-06,9.271363e-06,6.896309e-06,9.155870e-06,5.150315e-06,1.804381e-05,6.643472e-06
-6.000000e-02,1.686740e-01,1.174000e+00,3.513459e-04,6.656843e-05,-5.234475e-05,-3.249489e-05,2.021751e-04,1.143558e-04,3.861609e-04,1.397334e-04,1.966600e-04,5.251556e-06,8.994056e-06,6.727624e-06,9.046074e-06,5.116706e-06,1.727829e-05,6.386347e-06
-6.000000e-02,1.688209e-01,1.174000e+00,3.421876e-04,6.462473e-05,-4.948170e-05,-3.278727e-05,2.014793e-04,1.129640e-04,3.699319e-04,1.326014e-04,1.933245e-04,5.192614e-06,8.778335e-06,6.550338e-06,9.014940e-06,5.054433e-06,1.655214e-05,6.140726e-06
-6.000000e-02,1.689678e-01,1.174000e+00,3.298609e-04,6.342075e-05,-4.950462e-05,-3.296926e-05,1.957178e-04,1.116998e-04,3.523042e-04,1.247381e-04,1.890845e-04,5.090163e-06,8.454256e-06,6.362373e-06,8.757150e-06,4.997868e-06,1.576341e-05,5.877657e-06
-6.000000e-02,1.691147e-01,1.174000e+00,3.139297e-04,6.273818e-05,-4.973284e-05,-3.234827e-05,1.835561e-04,1.107041e-04,3.335992e-04,1.160473e-04,1.837330e-04,4.927553e-06,7.985695e-06,6.165649e-06,8.212988e-06,4.953315e-06,1.492648e-05,5.602415e-06
-6.000000e-02,1.692616e-01,1.174000e+00,2.993300e-04,6.213406e-05,-4.788444e-05,-3.070672e-05,1.718999e-04,1.102006e-04,3.165595e-04,1.076518e-04,1.786944e-04,4.777756e-06,7.534340e-06,5.988643e-06,7.691446e-06,4.930788e-06,1.416406e-05,5.354455e-06
-6.000000e-02,1.694085e-01,1.174000e+00,2.880547e-04,6.236495e-05,-4.392123e-05,-2.867493e-05,1.648785e-04,1.100341e-04,3.011969e-04,9.979005e-05,1.746081e-04,4.696137e-06,7.186211e-06,5.830796e-06,7.377283e-06,4.923337e-06,1.347668e-05,5.132938e-06
-6.000000e-02,1.695553e-01,1.174000e+00,2.788618e-04,6.274925e-05,-4.043486e-05,-2.730572e-05,1.626361e-04,1.097318e-04,2.853559e-04,9.195957e-05,1.711263e-04,4.669650e-06,6.934858e-06,5.664831e-06,7.276947e-06,4.909809e-06,1.276789e-05,4.908349e-06
-6.000000e-02,1.697022e-01,1.174000e+00,2.703334e-04,6.217697e-05,-3.895033e-05,-2.645475e-05,1.628573e-04,1.083877e-04,2.694216e-04,8.475160e-05,1.678400e-04,4.641041e-06,6.740911e-06,5.470997e-06,7.286847e-06,4.849674e-06,1.205494e-05,4.679408e-06
-6.000000e-02,1.698491e-01,1.174000e+00,2.615894e-04,6.079169e-05,-3.825162e-05,-2.550610e-05,1.610836e-04,1.056139e-04,2.564813e-04,7.962915e-05,1.644859e-04,4.552915e-06,6.543772e-06,5.269377e-06,7.207484e-06,4.725562e-06,1.147593e-05,4.478849e-06
-6.000000e-02,1.699960e-01,1.174000e+00,2.517599e-04,5.894720e-05,-3.710841e-05,-2.427208e-05,1.547233e-04,1.028042e-04,2.459924e-04,7.559662e-05,1.607827e-04,4.404586e-06,6.283095e-06,5.089606e-06,6.922899e-06,4.599843e-06,1.100662e-05,4.308586e-06
-6.000000e-02,1.701429e-01,1.174000e+00,2.421350e-04,5.631148e-05,-3.536067e-05,-2.286284e-05,1.474119e-04,1.005989e-04,2.362593e-04,7.157966e-05,1.571313e-04,4.244818e-06,6.009488e-06,4.930969e-06,6.595760e-06,4.501171e-06,1.057113e-05,4.152696e-06
-6.000000e-02,1.702898e-01,1.174000e+00,2.346197e-04,5.406160e-05,-3.329711e-05,-2.106159e-05,1.432964e-04,9.941881e-05,2.265242e-04,6.695174e-05,1.541699e-04,4.145626e-06,5.796760e-06,4.794513e-06,6.411619e-06,4.448370e-06,1.013554e-05,4.003748e-06
-6.000000e-02,1.704367e-01,1.174000e+00,2.275721e-04,5.297501e-05,-3.042148e-05,-1.912480e-05,1.406448e-04,9.850114e-05,2.159982e-04,6.178308e-05,1.513683e-04,4.083713e-06,5.597843e-06,4.654407e-06,6.292975e-06,4.407311e-06,9.664570e-06,3.846147e-06
-6.000000e-02,1.705835e-01,1.174000e+00,2.206368e-04,5.245949e-05,-2.702589e-05,-1.792871e-05,1.378259e-04,9.740077e-05,2.060470e-04,5.720526e-05,1.485977e-04,4.023996e-06,5.399831e-06,4.517853e-06,6.166845e-06,4.358075e-06,9.219316e-06,3.700684e-06
-6.000000e-02,1.707304e-01,1.174000e+00,2.129597e-04,5.107036e-05,-2.438751e-05,-1.766656e-05,1.331476e-04,9.594629e-05,1.968255e-04,5.344398e-05,1.455431e-04,3.924106e-06,5.179617e-06,4.383606e-06,5.957524e-06,4.292996e-06,8.806709e-06,3.571137e-06
-6.000000e-02,1.708773e-01,1.174000e+00,2.037232e-04,4.869370e-05,-2.208940e-05,-1.794960e-05,1.265347e-04,9.363025e-05,1.872815e-04,5.014804e-05,1.418856e-04,3.772638e-06,4.920343e-06,4.227917e-06,5.661638e-06,4.189369e-06,8.379676e-06,3.437211e-06
-6.000000e-02,1.710242e-01,1.174000e+00,1.948468e-04,4.641482e-05,-2.069277e-05,-1.805293e-05,1.201946e-04,9.126354e-05,1.782354e-04,4.708433e-05,1.382810e-04,3.624481e-06,4.676859e-06,4.075404e-06,5.377957e-06,4.083473e-06,7.974920e-06,3.309506e-06
-6.000000e-02,1.711711e-01,1.174000e+00,1.880615e-04,4.455802e-05,-2.027987e-05,-1.737365e-05,1.150463e-04,8.958834e-05,1.714884e-04,4.448312e-05,1.353822e-04,3.507782e-06,4.490051e-06,3.959910e-06,5.147604e-06,4.008518e-06,7.673033e-06,3.207002e-06
-6.000000e-02,1.713179e-01,1.174000e+00,1.827786e-04,4.263294e-05,-1.964973e-05,-1.607067e-05,1.110202e-04,8.854362e-05,1.659934e-04,4.192713e-05,1.330365e-04,3.414581e-06,4.339767e-06,3.869225e-06,4.967459e-06,3.961773e-06,7.427168e-06,3.117296e-06
-6.000000e-02,1.714648e-01,1.174000e+00,1.780594e-04,4.140119e-05,-1.837237e-05,-1.489492e-05,1.081155e-04,8.727049e-05,1.607328e-04,3.963628e-05,1.309383e-04,3.340735e-06,4.211056e-06,3.776686e-06,4.837492e-06,3.904809e-06,7.191787e-06,3.028513e-06
-6.000000e-02,1.716117e-01,1.174000e+00,1.726739e-04,4.068768e-05,-1.784067e-05,-1.410366e-05,1.048354e-04,8.553017e-05,1.549823e-04,3.748085e-05,1.286139e-04,3.260784e-06,4.072162e-06,3.669885e-06,4.690727e-06,3.826940e-06,6.934490e-06,2.934290e-06
-6.000000e-02,1.717586e-01,1.174000e+00,1.687304e-04,3.988332e-05,-1.778608e-05,-1.343167e-05,1.046072e-04,8.382732e-05,1.490264e-04,3.525817e-05,1.268040e-04,3.220247e-06,3.990176e-06,3.561682e-06,4.680517e-06,3.750749e-06,6.667998e-06,2.840650e-06
-6.000000e-02,1.719055e-01,1.174000e+00,1.657199e-04,3.952420e-05,-1.713261e-05,-1.286310e-05,1.049747e-04,8.286040e-05,1.436046e-04,3.298369e-05,1.253244e-04,3.204791e-06,3.922215e-06,3.475152e-06,4.696961e-06,3.707485e-06,6.425408e-06,2.764822e-06
-6.000000e-02,1.720524e-01,1.174000e+00,1.606961e-04,3.909388e-05,-1.696599e-05,-1.218617e-05,1.004784e-04,8.244006e-05,1.384737e-04,3.055233e-05,1.230921e-04,3.133944e-06,3.770369e-06,3.402332e-06,4.495781e-06,3.688677e-06,6.195832e-06,2.698762e-06
-6.000000e-02,1.721992e-01,1.174000e+00,1.550367e-04,3.804186e-05,-1.702754e-05,-1.141603e-05,9.504088e-05,8.183106e-05,1.332015e-04,2.810794e-05,1.206282e-04,3.038703e-06,3.600347e-06,3.322859e-06,4.252485e-06,3.661428e-06,5.959935e-06,2.628088e-06
-6.000000e-02,1.723461e-01,1.174000e+00,1.493124e-04,3.646725e-05,-1.556614e-05,-1.071650e-05,9.176019e-05,7.981052e-05,1.270541e-04,2.593902e-05,1.181003e-04,2.943120e-06,3.451483e-06,3.203962e-06,4.105694e-06,3.571022e-06,5.684878e-06,2.530748e-06
-6.000000e-02,1.724930e-01,1.174000e+00,1.435811e-04,3.457849e-05,-1.305601e-05,-1.008084e-05,8.961799e-05,7.627842e-05,1.212658e-04,2.464934e-05,1.154966e-04,2.835425e-06,3.324021e-06,3.059568e-06,4.009845e-06,3.412983e-06,5.425887e-06,2.413651e-06
-6.000000e-02,1.726399e-01,1.174000e+00,1.388306e-04,3.227456e-05,-1.087056e-05,-9.506402e-06,8.691208e-05,7.353136e-05,1.172178e-04,2.382221e-05,1.132495e-04,2.727609e-06,3.211873e-06,2.952673e-06,3.888772e-06,3.290069e-06,5.244763e-06,2.324312e-06
-6.000000e-02,1.727868e-01,1.174000e+00,1.355203e-04,2.963627e-05,-9.178547e-06,-9.273969e-06,8.398074e-05,7.218960e-05,1.148703e-04,2.326836e-05,1.116141e-04,2.635867e-06,3.121039e-06,2.896004e-06,3.757612e-06,3.230033e-06,5.139727e-06,2.278844e-06
-6.000000e-02,1.729337e-01,1.174000e+00,1.334718e-04,2.796969e-05,-8.772466e-06,-9.616208e-06,8.227797e-05,7.106082e-05,1.136048e-04,2.334459e-05,1.105327e-04,2.575982e-06,3.071412e-06,2.858934e-06,3.681425e-06,3.179528e-06,5.083107e-06,2.258796e-06
-6.000000e-02,1.730805e-01,1.174000e+00,1.318128e-04,2.763230e-05,-9.610471e-06,-9.919818e-06,8.122434e-05,7.029912e-05,1.121022e-04,2.313606e-05,1.096059e-04,2.545590e-06,3.034304e-06,2.826143e-06,3.634282e-06,3.145446e-06,5.015874e-06,2.241943e-06
-6.000000e-02,1.732274e-01,1.174000e+00,1.305133e-04,2.801379e-05,-9.561187e-06,-9.707991e-06,8.080518e-05,7.035937e-05,1.098621e-04,2.200820e-05,1.088003e-04,2.544927e-06,2.996302e-06,2.798555e-06,3.615527e-06,3.148142e-06,4.915641e-06,2.221729e-06
-6.000000e-02,1.733743e-01,1.174000e+00,1.285150e-04,2.797168e-05,-8.811116e-06,-8.751841e-06,7.988179e-05,6.991938e-05,1.072288e-04,2.060565e-05,1.076883e-04,2.524693e-06,2.941415e-06,2.753461e-06,3.574211e-06,3.128455e-06,4.797818e-06,2.171375e-06
-6.000000e-02,1.735212e-01,1.174000e+00,1.244669e-04,2.679477e-05,-8.124278e-06,-7.530170e-06,7.725606e-05,6.740166e-05,1.042760e-04,1.991565e-05,1.057214e-04,2.435381e-06,2.851332e-06,2.663114e-06,3.456726e-06,3.015803e-06,4.665701e-06,2.076591e-06
-6.000000e-02,1.736681e-01,1.174000e+00,1.195857e-04,2.514045e-05,-7.685147e-06,-7.113047e-06,7.356540e-05,6.394985e-05,1.016562e-04,2.015036e-05,1.034038e-04,2.311252e-06,2.746814e-06,2.560870e-06,3.291592e-06,2.861356e-06,4.548479e-06,1.992638e-06
-6.000000e-02,1.738150e-01,1.174000e+00,1.159661e-04,2.365797e-05,-6.668110e-06,-7.711913e-06,7.039463e-05,6.125215e-05,1.002854e-04,2.098504e-05,1.016189e-04,2.208257e-06,2.666671e-06,2.491662e-06,3.149720e-06,2.740651e-06,4.487144e-06,1.954334e-06
-6.000000e-02,1.739618e-01,1.174000e+00,1.137387e-04,2.183136e-05,-4.784148e-06,-8.342100e-06,6.845190e-05,5.955684e-05,9.946857e-05,2.162932e-05,1.004220e-04,2.134935e-06,2.615061e-06,2.449414e-06,3.062795e-06,2.664796e-06,4.450597e-06,1.935296e-06
-6.000000e-02,1.741087e-01,1.174000e+00,1.109239e-04,1.991104e-05,-4.180601e-06,-8.586099e-06,6.624008e-05,5.860344e-05,9.700433e-05,2.103279e-05,9.894941e-05,2.069452e-06,2.539588e-06,2.400891e-06,2.963829e-06,2.622138e-06,4.340337e-06,1.904448e-06
-6.000000e-02,1.742556e-01,1.174000e+00,1.082828e-04,1.862415e-05,-6.068361e-06,-8.654596e-06,6.482188e-05,5.803108e-05,9.371269e-05,1.982918e-05,9.753870e-05,2.027969e-06,2.473374e-06,2.349185e-06,2.900374e-06,2.596528e-06,4.193057e-06,1.870365e-06
-6.000000e-02,1.744025e-01,1.174000e+00,1.073428e-04,1.856917e-05,-7.589736e-06,-8.114076e-06,6.539253e-05,5.717021e-05,9.212288e-05,1.926812e-05,9.688019e-05,2.021734e-06,2.467356e-06,2.310382e-06,2.925907e-06,2.558010e-06,4.121923e-06,1.831652e-06
-6.000000e-02,1.745494e-01,1.174000e+00,1.058355e-04,1.899958e-05,-7.456628e-06,-7.126001e-06,6.465714e-05,5.561784e-05,9.139592e-05,1.925611e-05,9.596341e-05,1.990236e-06,2.443558e-06,2.266973e-06,2.893003e-06,2.488551e-06,4.089396e-06,1.780184e-06
-6.000000e-02,1.746963e-01,1.174000e+00,1.022556e-04,1.819360e-05,-7.372736e-06,-6.050559e-06,6.028027e-05,5.379476e-05,9.043626e-05,1.929402e-05,9.409930e-05,1.891388e-06,2.347635e-06,2.215065e-06,2.697165e-06,2.406979e-06,4.046457e-06,1.725497e-06
-6.000000e-02,1.748431e-01,1.174000e+00,9.965194e-05,1.592261e-05,-8.349177e-06,-5.441485e-06,5.794291e-05,5.205096e-05,8.931003e-05,1.940797e-05,9.266643e-05,1.809085e-06,2.291254e-06,2.164016e-06,2.592583e-06,2.328955e-06,3.996066e-06,1.682159e-06
-6.000000e-02,1.738529e-01,1.174000e+00,6.908162e-05,-7.046907e-07,-9.250148e-07,-6.655272e-06,2.070457e-05,2.075822e-05,9.670043e-05,3.854994e-05,8.201883e-05,6.566207e-07,1.416693e-06,1.433786e-06,9.268659e-07,9.292676e-07,4.328915e-06,1.561184e-06
-6.000000e-02,1.739997e-01,1.174000e+00,6.805216e-05,-8.319944e-07,-3.741314e-07,-6.985428e-06,2.001653e-05,2.027984e-05,9.580796e-05,3.840469e-05,8.122891e-05,6.383109e-07,1.386266e-06,1.412716e-06,8.960648e-07,9.078520e-07,4.288962e-06,1.545106e-06
-6.000000e-02,1.741466e-01,1.174000e+00,6.716928e-05,-8.953614e-07,-1.580265e-07,-7.146136e-06,1.922107e-05,1.983908e-05,9.527841e-05,3.839063e-05,8.052199e-05,6.187871e-07,1.354642e-06,1.394705e-06,8.604552e-07,8.881210e-07,4.265256e-06,1.534947e-06
-6.000000e-02,1.742935e-01,1.174000e+00,6.670121e-05,-7.148431e-07,-7.961223e-07,-6.878463e-06,1.909590e-05,1.904752e-05,9.525901e-05,3.872158e-05,8.007495e-05,6.041291e-07,1.350313e-06,1.365833e-06,8.548516e-07,8.526858e-07,4.264387e-06,1.531921e-06
-6.000000e-02,1.744404e-01,1.174000e+00,6.612553e-05,-4.576967e-07,-1.600682e-06,-6.364265e-06,1.908464e-05,1.818105e-05,9.498536e-05,3.892594e-05,7.957203e-05,5.898182e-07,1.348691e-06,1.330784e-06,8.543474e-07,8.138975e-07,4.252137e-06,1.525292e-06
-6.000000e-02,1.745873e-01,1.174000e+00,6.536669e-05,-5.291738e-07,-1.414226e-06,-5.856356e-06,1.878026e-05,1.766942e-05,9.428370e-05,3.875221e-05,7.895583e-05,5.768737e-07,1.332753e-06,1.305239e-06,8.407214e-07,7.909936e-07,4.220727e-06,1.513442e-06
-6.000000e-02,1.747342e-01,1.174000e+00,6.449757e-05,-8.198067e-07,-7.083403e-07,-5.388572e-06,1.807322e-05,1.744732e-05,9.347461e-05,3.839367e-05,7.825871e-05,5.627040e-07,1.301262e-06,1.289671e-06,8.090701e-07,7.810509e-07,4.184507e-06,1.500863e-06
-6.000000e-02,1.748810e-01,1.174000e+00,6.346252e-05,-8.748637e-07,-4.847023e-07,-4.864768e-06,1.731090e-05,1.719909e-05,9.241505e-05,3.792131e-05,7.745343e-05,5.468972e-07,1.266189e-06,1.271362e-06,7.749438e-07,7.699388e-07,4.137074e-06,1.484354e-06
-6.000000e-02,1.750279e-01,1.174000e+00,6.246015e-05,-6.265475e-07,-9.045628e-08,-4.317332e-06,1.695073e-05,1.685524e-05,9.111434e-05,3.737972e-05,7.667120e-05,5.354210e-07,1.244011e-06,1.248004e-06,7.588203e-07,7.545456e-07,4.078847e-06,1.463772e-06
-6.000000e-02,1.751748e-01,1.174000e+00,6.140375e-05,-7.257898e-07,1.182506e-06,-4.031825e-06,1.653606e-05,1.660326e-05,8.966819e-05,3.675427e-05,7.585985e-05,5.250062e-07,1.219482e-06,1.228032e-06,7.402570e-07,7.432654e-07,4.014108e-06,1.440858e-06
-6.000000e-02,1.753217e-01,1.174000e+00,6.002406e-05,-9.157761e-07,2.087530e-06,-4.275463e-06,1.579397e-05,1.634941e-05,8.790474e-05,3.603222e-05,7.483703e-05,5.094909e-07,1.181321e-06,1.207639e-06,7.070366e-07,7.319015e-07,3.935164e-06,1.412349e-06
-6.000000e-02,1.754686e-01,1.174000e+00,5.914281e-05,-1.028283e-06,1.865415e-06,-4.901753e-06,1.596013e-05,1.596257e-05,8.636292e-05,3.553983e-05,7.410462e-05,5.062961e-07,1.176698e-06,1.185503e-06,7.144749e-07,7.145842e-07,3.866143e-06,1.386266e-06
-6.000000e-02,1.756155e-01,1.174000e+00,5.895472e-05,-1.334035e-06,1.053033e-06,-5.386983e-06,1.661284e-05,1.564039e-05,8.565622e-05,3.541996e-05,7.379641e-05,5.119924e-07,1.194555e-06,1.171096e-06,7.436944e-07,7.001614e-07,3.834507e-06,1.373437e-06
-6.000000e-02,1.757623e-01,1.174000e+00,5.873164e-05,-1.451576e-06,1.606333e-07,-5.347365e-06,1.688797e-05,1.525478e-05,8.532054e-05,3.543864e-05,7.347655e-05,5.101479e-07,1.201586e-06,1.154474e-06,7.560107e-07,6.828992e-07,3.819479e-06,1.367002e-06
-6.000000e-02,1.759092e-01,1.174000e+00,5.812233e-05,-1.167809e-06,-3.785727e-07,-4.875498e-06,1.677333e-05,1.481843e-05,8.465289e-05,3.525597e-05,7.293645e-05,5.004199e-07,1.192856e-06,1.131707e-06,7.508788e-07,6.633655e-07,3.789592e-06,1.356020e-06
-6.000000e-02,1.760561e-01,1.174000e+00,5.704339e-05,-6.896627e-07,-3.111984e-07,-4.426216e-06,1.617410e-05,1.429380e-05,8.361888e-05,3.494401e-05,7.210874e-05,4.817988e-07,1.164162e-06,1.103296e-06,7.240536e-07,6.398797e-07,3.743303e-06,1.339034e-06
-6.000000e-02,1.762030e-01,1.174000e+00,5.597820e-05,-2.845422e-07,3.397147e-07,-4.223147e-06,1.543961e-05,1.375540e-05,8.276139e-05,3.476049e-05,7.127244e-05,4.613953e-07,1.131585e-06,1.076370e-06,6.911733e-07,6.157775e-07,3.704916e-06,1.324390e-06
-6.000000e-02,1.763499e-01,1.174000e+00,5.520233e-05,-1.705498e-07,1.312574e-06,-4.238982e-06,1.484985e-05,1.343263e-05,8.212218e-05,3.460538e-05,7.059847e-05,4.471043e-07,1.106199e-06,1.059876e-06,6.647717e-07,6.013286e-07,3.676301e-06,1.313452e-06
-6.000000e-02,1.764967e-01,1.174000e+00,5.448375e-05,-4.459467e-07,2.089588e-06,-4.399825e-06,1.452364e-05,1.333312e-05,8.111072e-05,3.417322e-05,6.995043e-05,4.407194e-07,1.088469e-06,1.050252e-06,6.501688e-07,5.968739e-07,3.631022e-06,1.297104e-06
-6.000000e-02,1.766436e-01,1.174000e+00,5.386094e-05,-8.643477e-07,2.214981e-06,-4.508822e-06,1.473178e-05,1.321658e-05,7.977353e-05,3.358253e-05,6.935505e-05,4.425418e-07,1.087420e-06,1.037700e-06,6.594863e-07,5.916565e-07,3.571161e-06,1.275705e-06
-6.000000e-02,1.767905e-01,1.174000e+00,5.296636e-05,-1.148153e-06,1.639018e-06,-4.542035e-06,1.435187e-05,1.294086e-05,7.863998e-05,3.316208e-05,6.857669e-05,4.329197e-07,1.064701e-06,1.019992e-06,6.424793e-07,5.793138e-07,3.520417e-06,1.257139e-06
-6.000000e-02,1.769374e-01,1.174000e+00,5.232480e-05,-1.345261e-06,8.966632e-07,-4.514142e-06,1.374882e-05,1.275054e-05,7.815024e-05,3.300996e-05,6.795839e-05,4.212721e-07,1.037997e-06,1.009394e-06,6.154831e-07,5.707936e-07,3.498493e-06,1.248982e-06
-6.000000e-02,1.770843e-01,1.174000e+00,5.191358e-05,-1.507319e-06,4.799361e-07,-4.382488e-06,1.336868e-05,1.275853e-05,7.769996e-05,3.276513e-05,6.748590e-05,4.161536e-07,1.020325e-06,1.006267e-06,5.984657e-07,5.711512e-07,3.478335e-06,1.242221e-06
-6.000000e-02,1.772312e-01,1.174000e+00,5.175841e-05,-1.582461e-06,6.062073e-07,-4.422310e-06,1.360253e-05,1.300439e-05,7.690991e-05,3.225733e-05,6.717622e-05,4.239777e-07,1.024030e-06,1.010827e-06,6.089342e-07,5.821578e-07,3.442967e-06,1.230572e-06
-6.000000e-02,1.773781e-01,1.174000e+00,5.164734e-05,-1.521239e-06,1.286846e-06,-4.685516e-06,1.408066e-05,1.326910e-05,7.594492e-05,3.168625e-05,6.689946e-05,4.353523e-07,1.035935e-06,1.015747e-06,6.303380e-07,5.940078e-07,3.399769e-06,1.215908e-06
-6.000000e-02,1.775249e-01,1.174000e+00,5.093273e-05,-1.459542e-06,2.178096e-06,-4.794673e-06,1.405040e-05,1.311990e-05,7.469516e-05,3.115874e-05,6.624079e-05,4.322553e-07,1.027793e-06,1.002495e-06,6.289837e-07,5.873286e-07,3.343821e-06,1.195784e-06
-6.000000e-02,1.776718e-01,1.174000e+00,4.971816e-05,-1.409945e-06,2.684726e-06,-4.612835e-06,1.337088e-05,1.261129e-05,7.345415e-05,3.076917e-05,6.525740e-05,4.134666e-07,9.956614e-07,9.744396e-07,5.985642e-07,5.645599e-07,3.288266e-06,1.175167e-06
-6.000000e-02,1.778187e-01,1.174000e+00,4.861089e-05,-1.198113e-06,3.027728e-06,-4.413710e-06,1.257230e-05,1.209754e-05,7.255194e-05,3.054774e-05,6.433862e-05,3.922214e-07,9.608131e-07,9.481468e-07,5.628146e-07,5.415613e-07,3.247878e-06,1.159878e-06
-6.000000e-02,1.779656e-01,1.174000e+00,4.794681e-05,-8.737729e-07,3.565523e-06,-4.322058e-06,1.238824e-05,1.173744e-05,7.176794e-05,3.032483e-05,6.370871e-05,3.827053e-07,9.505801e-07,9.288602e-07,5.545750e-07,5.254412e-07,3.212781e-06,1.146731e-06
-6.000000e-02,1.781125e-01,1.174000e+00,4.770676e-05,-8.125902e-07,3.686607e-06,-4.361991e-06,1.322058e-05,1.154480e-05,7.064814e-05,2.987186e-05,6.335451e-05,3.919147e-07,9.744246e-07,9.145064e-07,5.918356e-07,5.168174e-07,3.162651e-06,1.128600e-06
-6.000000e-02,1.782594e-01,1.174000e+00,4.708395e-05,-8.869744e-07,3.118387e-06,-4.417812e-06,1.379831e-05,1.143438e-05,6.893521e-05,2.908786e-05,6.273288e-05,3.985979e-07,9.812461e-07,8.996502e-07,6.176987e-07,5.118741e-07,3.085970e-06,1.101434e-06
-6.000000e-02,1.784062e-01,1.174000e+00,4.566640e-05,-9.247299e-07,2.387590e-06,-4.452916e-06,1.310403e-05,1.109363e-05,6.713514e-05,2.837237e-05,6.156795e-05,3.827794e-07,9.419233e-07,8.752924e-07,5.866180e-07,4.966203e-07,3.005388e-06,1.072234e-06
-6.000000e-02,1.785531e-01,1.174000e+00,4.420854e-05,-1.061864e-06,1.963913e-06,-4.474798e-06,1.200552e-05,1.056382e-05,6.584773e-05,2.800181e-05,6.036456e-05,3.580624e-07,8.921820e-07,8.467966e-07,5.374421e-07,4.729026e-07,2.947755e-06,1.050457e-06
-6.000000e-02,1.787000e-01,1.174000e+00,4.349586e-05,-1.058539e-06,2.221014e-06,-4.499383e-06,1.154644e-05,1.026795e-05,6.517732e-05,2.782092e-05,5.966966e-05,3.462935e-07,8.712177e-07,8.311839e-07,5.168908e-07,4.596577e-07,2.917743e-06,1.039028e-06
-6.000000e-02,1.788469e-01,1.174000e+00,4.345136e-05,-9.885690e-07,2.837680e-06,-4.649357e-06,1.176864e-05,1.029753e-05,6.483655e-05,2.766302e-05,5.943958e-05,3.498723e-07,8.789989e-07,8.310578e-07,5.268379e-07,4.609818e-07,2.902489e-06,1.033450e-06
-6.000000e-02,1.789938e-01,1.174000e+00,4.326746e-05,-1.107896e-06,3.394407e-06,-4.874088e-06,1.197610e-05,1.024185e-05,6.431697e-05,2.747338e-05,5.911806e-05,3.523261e-07,8.850756e-07,8.269535e-07,5.361252e-07,4.584892e-07,2.879229e-06,1.024624e-06
-6.000000e-02,1.791406e-01,1.174000e+00,4.263943e-05,-1.253290e-06,3.620859e-06,-5.086860e-06,1.222482e-05,1.005294e-05,6.300112e-05,2.695837e-05,5.848875e-05,3.531515e-07,8.859236e-07,8.127400e-07,5.472590e-07,4.500322e-07,2.820323e-06,1.002939e-06
