X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.679340e-01,8.250000e-01,6.512016e-05,-5.709336e-06,-1.275087e-05,-2.757253e-06,2.146592e-05,1.803826e-05,9.073613e-05,3.645336e-05,1.339501e-04,6.482472e-07,1.453420e-06,1.282953e-06,9.604652e-07,8.070991e-07,4.059872e-06,1.462486e-06
-6.000000e-02,1.680799e-01,8.250000e-01,6.784358e-05,-4.925150e-06,-1.369945e-05,-3.141995e-06,2.091438e-05,1.764387e-05,9.712890e-05,3.986653e-05,1.366112e-04,6.274242e-07,1.490398e-06,1.313517e-06,9.357873e-07,7.894523e-07,4.345909e-06,1.560217e-06
-6.000000e-02,1.682258e-01,8.250000e-01,7.125505e-05,-4.157525e-06,-1.477519e-05,-3.743102e-06,2.107770e-05,1.753323e-05,1.038992e-04,4.334489e-05,1.398742e-04,6.222799e-07,1.552634e-06,1.355557e-06,9.430948e-07,7.845020e-07,4.648836e-06,1.664713e-06
-6.000000e-02,1.683717e-01,8.250000e-01,7.457424e-05,-3.611060e-06,-1.558782e-05,-4.359600e-06,2.076853e-05,1.689307e-05,1.114869e-04,4.749740e-05,1.429371e-04,6.035297e-07,1.600299e-06,1.379951e-06,9.292613e-07,7.558590e-07,4.988338e-06,1.780711e-06
-6.000000e-02,1.685175e-01,8.250000e-01,7.775900e-05,-3.337829e-06,-1.562526e-05,-4.737383e-06,2.047503e-05,1.595800e-05,1.190850e-04,5.178065e-05,1.457771e-04,5.815666e-07,1.638628e-06,1.387345e-06,9.161291e-07,7.140205e-07,5.328305e-06,1.896910e-06
-6.000000e-02,1.686634e-01,8.250000e-01,8.072371e-05,-3.401439e-06,-1.542379e-05,-4.768185e-06,2.045635e-05,1.545393e-05,1.255371e-04,5.524774e-05,1.483356e-04,5.727378e-07,1.675927e-06,1.401693e-06,9.152930e-07,6.914665e-07,5.617000e-06,1.997059e-06
-6.000000e-02,1.688093e-01,8.250000e-01,8.302098e-05,-3.472699e-06,-1.508276e-05,-4.690678e-06,1.949838e-05,1.520425e-05,1.313393e-04,5.825669e-05,1.502231e-04,5.557217e-07,1.670684e-06,1.421597e-06,8.724301e-07,6.802949e-07,5.876611e-06,2.087886e-06
-6.000000e-02,1.689552e-01,8.250000e-01,8.520230e-05,-3.242470e-06,-1.458437e-05,-4.760642e-06,1.830577e-05,1.450835e-05,1.375905e-04,6.172493e-05,1.519556e-04,5.257150e-07,1.653522e-06,1.421581e-06,8.190682e-07,6.491574e-07,6.156311e-06,2.184854e-06
-6.000000e-02,1.691011e-01,8.250000e-01,8.807859e-05,-2.582472e-06,-1.473063e-05,-5.075893e-06,1.848010e-05,1.370322e-05,1.439739e-04,6.533280e-05,1.542448e-04,5.100649e-07,1.697210e-06,1.414451e-06,8.268688e-07,6.131333e-07,6.441926e-06,2.283554e-06
-6.000000e-02,1.692470e-01,8.250000e-01,9.099489e-05,-1.951077e-06,-1.566377e-05,-5.591442e-06,1.942070e-05,1.328997e-05,1.492791e-04,6.822407e-05,1.564889e-04,5.120248e-07,1.774149e-06,1.420280e-06,8.689546e-07,5.946430e-07,6.679303e-06,2.365675e-06
-6.000000e-02,1.693929e-01,8.250000e-01,9.345506e-05,-1.769430e-06,-1.608102e-05,-6.059271e-06,2.014333e-05,1.313563e-05,1.536312e-04,7.050861e-05,1.582706e-04,5.176813e-07,1.832102e-06,1.434159e-06,9.012875e-07,5.877369e-07,6.874031e-06,2.433248e-06
-6.000000e-02,1.695388e-01,8.250000e-01,9.558580e-05,-1.632244e-06,-1.533753e-05,-6.256264e-06,2.006775e-05,1.280169e-05,1.583022e-04,7.301877e-05,1.597366e-04,5.097303e-07,1.848086e-06,1.437965e-06,8.979058e-07,5.727954e-07,7.083030e-06,2.506138e-06
-6.000000e-02,1.696846e-01,8.250000e-01,9.763816e-05,-1.239012e-06,-1.451270e-05,-6.323747e-06,1.956724e-05,1.226312e-05,1.634459e-04,7.585547e-05,1.611202e-04,4.916625e-07,1.847218e-06,1.430522e-06,8.755110e-07,5.486976e-07,7.313181e-06,2.586539e-06
-6.000000e-02,1.698305e-01,8.250000e-01,9.944387e-05,-1.113852e-06,-1.507512e-05,-6.379989e-06,1.904713e-05,1.168742e-05,1.681532e-04,7.849259e-05,1.622630e-04,4.733671e-07,1.852978e-06,1.417035e-06,8.522396e-07,5.229386e-07,7.523800e-06,2.660104e-06
-6.000000e-02,1.699764e-01,8.250000e-01,1.010574e-04,-8.382538e-07,-1.686282e-05,-6.254816e-06,1.904727e-05,1.115073e-05,1.719167e-04,8.062600e-05,1.631932e-04,4.618515e-07,1.887448e-06,1.399313e-06,8.522457e-07,4.989252e-07,7.692196e-06,2.719228e-06
-6.000000e-02,1.701223e-01,8.250000e-01,1.023840e-04,-3.784185e-07,-1.857291e-05,-6.260493e-06,1.946419e-05,1.103015e-05,1.742736e-04,8.186146e-05,1.638634e-04,4.637359e-07,1.934111e-06,1.401221e-06,8.709002e-07,4.935300e-07,7.797649e-06,2.756354e-06
-6.000000e-02,1.702682e-01,8.250000e-01,1.029176e-04,-4.743250e-07,-1.934896e-05,-6.354194e-06,1.911558e-05,1.121531e-05,1.755043e-04,8.238990e-05,1.639259e-04,4.634941e-07,1.932092e-06,1.417999e-06,8.553025e-07,5.018146e-07,7.852716e-06,2.775843e-06
-6.000000e-02,1.704141e-01,8.250000e-01,1.030167e-04,-8.942291e-07,-1.830996e-05,-6.446717e-06,1.802817e-05,1.106143e-05,1.769438e-04,8.319133e-05,1.636902e-04,4.476799e-07,1.878498e-06,1.414500e-06,8.066476e-07,4.949293e-07,7.917123e-06,2.798259e-06
-6.000000e-02,1.705600e-01,8.250000e-01,1.032093e-04,-1.229107e-06,-1.604728e-05,-6.536287e-06,1.730208e-05,1.049880e-05,1.786177e-04,8.431320e-05,1.635465e-04,4.281882e-07,1.830662e-06,1.385610e-06,7.741596e-07,4.697557e-07,7.992022e-06,2.823963e-06
-6.000000e-02,1.707058e-01,8.250000e-01,1.031359e-04,-1.360341e-06,-1.430654e-05,-6.174788e-06,1.725983e-05,9.643808e-06,1.793683e-04,8.508657e-05,1.631646e-04,4.104502e-07,1.817648e-06,1.330297e-06,7.722689e-07,4.314999e-07,8.025603e-06,2.835693e-06
-6.000000e-02,1.708517e-01,8.250000e-01,1.022860e-04,-1.393219e-06,-1.440082e-05,-5.352135e-06,1.707916e-05,8.907315e-06,1.785855e-04,8.500777e-05,1.621311e-04,3.927144e-07,1.805750e-06,1.273178e-06,7.641852e-07,3.985465e-07,7.990582e-06,2.824115e-06
-6.000000e-02,1.709976e-01,8.250000e-01,1.013474e-04,-1.381960e-06,-1.566811e-05,-4.657497e-06,1.727554e-05,8.596066e-06,1.768232e-04,8.424243e-05,1.610079e-04,3.880232e-07,1.817556e-06,1.242264e-06,7.729722e-07,3.846201e-07,7.911731e-06,2.797071e-06
-6.000000e-02,1.711435e-01,8.250000e-01,1.011302e-04,-9.949122e-07,-1.626860e-05,-4.281504e-06,1.858897e-05,8.539469e-06,1.751320e-04,8.340624e-05,1.604573e-04,3.998619e-07,1.877155e-06,1.231008e-06,8.317397e-07,3.820876e-07,7.836058e-06,2.770812e-06
-6.000000e-02,1.712894e-01,8.250000e-01,1.007838e-04,-5.744570e-07,-1.572236e-05,-3.768248e-06,1.903230e-05,8.398943e-06,1.741364e-04,8.295434e-05,1.598111e-04,4.004266e-07,1.888113e-06,1.215828e-06,8.515760e-07,3.758000e-07,7.791509e-06,2.755618e-06
-6.000000e-02,1.714353e-01,8.250000e-01,9.995764e-05,-6.148478e-07,-1.506103e-05,-3.250119e-06,1.844953e-05,8.070059e-06,1.733957e-04,8.272668e-05,1.587859e-04,3.865439e-07,1.851846e-06,1.187976e-06,8.255010e-07,3.610845e-07,7.758370e-06,2.744241e-06
-6.000000e-02,1.715812e-01,8.250000e-01,9.909758e-05,-6.687924e-07,-1.513555e-05,-2.931473e-06,1.843925e-05,7.813430e-06,1.719425e-04,8.211687e-05,1.577418e-04,3.803493e-07,1.844716e-06,1.163360e-06,8.250408e-07,3.496019e-07,7.693348e-06,2.721396e-06
-6.000000e-02,1.717271e-01,8.250000e-01,9.762884e-05,-7.233321e-07,-1.549877e-05,-2.502155e-06,1.791538e-05,7.852595e-06,1.694897e-04,8.085727e-05,1.562185e-04,3.759611e-07,1.811067e-06,1.156950e-06,8.016009e-07,3.513543e-07,7.583601e-06,2.683036e-06
-6.000000e-02,1.718730e-01,8.250000e-01,9.582890e-05,-6.823295e-07,-1.541350e-05,-1.730119e-06,1.699040e-05,7.850084e-06,1.668173e-04,7.950245e-05,1.544225e-04,3.660267e-07,1.753551e-06,1.146227e-06,7.602138e-07,3.512420e-07,7.464029e-06,2.641345e-06
-6.000000e-02,1.720188e-01,8.250000e-01,9.414115e-05,-5.348049e-07,-1.425446e-05,-9.243762e-07,1.651254e-05,7.604211e-06,1.641655e-04,7.828612e-05,1.527089e-04,3.549321e-07,1.707892e-06,1.118237e-06,7.388326e-07,3.402407e-07,7.345378e-06,2.599620e-06
-6.000000e-02,1.721647e-01,8.250000e-01,9.219782e-05,-7.267695e-07,-1.249200e-05,-6.818925e-07,1.624821e-05,7.362898e-06,1.607845e-04,7.671384e-05,1.507797e-04,3.468174e-07,1.664716e-06,1.088802e-06,7.270054e-07,3.294435e-07,7.194099e-06,2.546082e-06
-6.000000e-02,1.723106e-01,8.250000e-01,9.027346e-05,-8.417101e-07,-1.140057e-05,-8.859013e-07,1.658392e-05,7.189516e-06,1.567735e-04,7.479723e-05,1.488596e-04,3.464951e-07,1.653065e-06,1.062562e-06,7.420263e-07,3.216857e-07,7.014630e-06,2.482510e-06
-6.000000e-02,1.724565e-01,8.250000e-01,8.871116e-05,-6.493050e-07,-1.153938e-05,-9.655024e-07,1.681978e-05,6.942981e-06,1.536596e-04,7.336464e-05,1.472360e-04,3.425176e-07,1.649362e-06,1.033855e-06,7.525798e-07,3.106548e-07,6.875300e-06,2.433093e-06
-6.000000e-02,1.726024e-01,8.250000e-01,8.727799e-05,-4.065127e-07,-1.147482e-05,-4.616012e-07,1.634934e-05,6.620198e-06,1.515864e-04,7.248460e-05,1.457242e-04,3.294079e-07,1.616360e-06,1.002372e-06,7.315305e-07,2.962123e-07,6.782542e-06,2.400236e-06
-6.000000e-02,1.727483e-01,8.250000e-01,8.617501e-05,-1.041163e-07,-1.043760e-05,4.234799e-07,1.629909e-05,6.313553e-06,1.497374e-04,7.171316e-05,1.445019e-04,3.209658e-07,1.597522e-06,9.728824e-07,7.292822e-07,2.824919e-07,6.699807e-06,2.370810e-06
-6.000000e-02,1.728942e-01,8.250000e-01,8.557059e-05,-6.395606e-08,-9.477661e-06,7.384717e-07,1.714473e-05,6.177311e-06,1.478191e-04,7.082476e-05,1.437183e-04,3.256046e-07,1.620731e-06,9.563389e-07,7.671191e-07,2.763959e-07,6.613978e-06,2.340330e-06
-6.000000e-02,1.730401e-01,8.250000e-01,8.468889e-05,-2.944355e-07,-9.363238e-06,3.490871e-07,1.767833e-05,6.451727e-06,1.452477e-04,6.939888e-05,1.427201e-04,3.380187e-07,1.630357e-06,9.685856e-07,7.909944e-07,2.886743e-07,6.498924e-06,2.299959e-06
-6.000000e-02,1.731859e-01,8.250000e-01,8.291192e-05,-6.443535e-07,-1.006728e-05,-9.846508e-10,1.728068e-05,6.586840e-06,1.419563e-04,6.768473e-05,1.409684e-04,3.381635e-07,1.599064e-06,9.674601e-07,7.732020e-07,2.947198e-07,6.351654e-06,2.248065e-06
-6.000000e-02,1.733318e-01,8.250000e-01,8.093489e-05,-9.361167e-07,-1.045617e-05,-1.094058e-08,1.679011e-05,6.289232e-06,1.387904e-04,6.625060e-05,1.390307e-04,3.264654e-07,1.562715e-06,9.347505e-07,7.512519e-07,2.814036e-07,6.210002e-06,2.197820e-06
-6.000000e-02,1.734777e-01,8.250000e-01,7.955325e-05,-7.677613e-07,-9.904929e-06,2.452176e-07,1.676617e-05,6.241115e-06,1.360992e-04,6.492951e-05,1.375938e-04,3.245525e-07,1.543487e-06,9.221285e-07,7.501809e-07,2.792507e-07,6.089586e-06,2.155244e-06
-6.000000e-02,1.736236e-01,8.250000e-01,7.855944e-05,-3.193488e-07,-9.601988e-06,7.852242e-07,1.743474e-05,6.311301e-06,1.333728e-04,6.353562e-05,1.365026e-04,3.320363e-07,1.555615e-06,9.182677e-07,7.800953e-07,2.823911e-07,5.967598e-06,2.112095e-06
-6.000000e-02,1.737695e-01,8.250000e-01,7.762648e-05,8.209164e-08,-1.026595e-05,1.141819e-06,1.829271e-05,6.145760e-06,1.308145e-04,6.234481e-05,1.354832e-04,3.354725e-07,1.581404e-06,8.978105e-07,8.184840e-07,2.749842e-07,5.853127e-06,2.071393e-06
-6.000000e-02,1.739154e-01,8.250000e-01,7.653183e-05,3.297399e-07,-1.123238e-05,1.190493e-06,1.809767e-05,6.005486e-06,1.289605e-04,6.148904e-05,1.343241e-04,3.300043e-07,1.569239e-06,8.812855e-07,8.097569e-07,2.687078e-07,5.770175e-06,2.041964e-06
-6.000000e-02,1.740613e-01,8.250000e-01,7.566527e-05,4.043164e-07,-1.111204e-05,1.661696e-06,1.813314e-05,5.958377e-06,1.272390e-04,6.066310e-05,1.333513e-04,3.291136e-07,1.559856e-06,8.727318e-07,8.113440e-07,2.666000e-07,5.693149e-06,2.014423e-06
-6.000000e-02,1.742071e-01,8.250000e-01,7.524610e-05,1.843704e-07,-9.308006e-06,2.503786e-06,1.987071e-05,5.929088e-06,1.246924e-04,5.943442e-05,1.327652e-04,3.434634e-07,1.602165e-06,8.639023e-07,8.890895e-07,2.652895e-07,5.579203e-06,1.973355e-06
-6.000000e-02,1.743530e-01,8.250000e-01,7.420244e-05,-6.601044e-08,-7.301323e-06,2.986652e-06,2.110961e-05,5.765196e-06,1.215301e-04,5.795945e-05,1.316313e-04,3.490375e-07,1.619068e-06,8.427781e-07,9.445226e-07,2.579564e-07,5.437709e-06,1.922610e-06
-6.000000e-02,1.744989e-01,8.250000e-01,7.219119e-05,-1.692155e-07,-6.623684e-06,2.865560e-06,2.043074e-05,5.575273e-06,1.183764e-04,5.647329e-05,1.296337e-04,3.377123e-07,1.569985e-06,8.178389e-07,9.141475e-07,2.494585e-07,5.296598e-06,1.872746e-06
-6.000000e-02,1.746448e-01,8.250000e-01,7.025252e-05,-2.940855e-07,-7.494250e-06,2.631567e-06,1.918292e-05,5.352679e-06,1.159694e-04,5.537095e-05,1.276785e-04,3.207325e-07,1.510986e-06,7.926540e-07,8.583152e-07,2.394988e-07,5.188905e-06,1.834815e-06
-6.000000e-02,1.747907e-01,8.250000e-01,6.936389e-05,-3.386310e-07,-8.413595e-06,2.706567e-06,1.889150e-05,5.283710e-06,1.145526e-04,5.470143e-05,1.266574e-04,3.162781e-07,1.495692e-06,7.830715e-07,8.452761e-07,2.364129e-07,5.125509e-06,1.812255e-06
-6.000000e-02,1.739764e-01,8.250000e-01,8.797874e-05,-1.411507e-06,-1.280168e-05,2.081378e-06,1.228525e-05,5.491983e-06,1.581802e-04,7.637250e-05,1.465325e-04,2.636893e-07,1.452332e-06,9.348404e-07,5.496871e-07,2.457315e-07,7.077564e-06,2.503004e-06
-6.000000e-02,1.741223e-01,8.250000e-01,8.633851e-05,-1.549207e-06,-1.263277e-05,1.967290e-06,1.193220e-05,5.251434e-06,1.554934e-04,7.514673e-05,1.449222e-04,2.551982e-07,1.420203e-06,9.062297e-07,5.338904e-07,2.349684e-07,6.957344e-06,2.460465e-06
-6.000000e-02,1.742681e-01,8.250000e-01,8.475125e-05,-1.423442e-06,-1.221023e-05,1.982731e-06,1.147800e-05,4.952945e-06,1.530716e-04,7.408584e-05,1.433451e-04,2.427650e-07,1.381284e-06,8.734110e-07,5.135677e-07,2.216130e-07,6.848982e-06,2.421993e-06
-6.000000e-02,1.744140e-01,8.250000e-01,8.270660e-05,-1.184881e-06,-1.168722e-05,2.142144e-06,1.051447e-05,4.685944e-06,1.502128e-04,7.279495e-05,1.413760e-04,2.252215e-07,1.310615e-06,8.421309e-07,4.704561e-07,2.096663e-07,6.721071e-06,2.376512e-06
-6.000000e-02,1.745599e-01,8.250000e-01,8.072855e-05,-1.149021e-06,-1.093473e-05,2.254467e-06,1.007198e-05,4.555517e-06,1.468296e-04,7.117276e-05,1.394552e-04,2.173716e-07,1.264922e-06,8.213646e-07,4.506572e-07,2.038305e-07,6.569695e-06,2.322834e-06
-6.000000e-02,1.747058e-01,8.250000e-01,7.923619e-05,-1.201123e-06,-9.768522e-06,2.416723e-06,9.994158e-06,4.532060e-06,1.439462e-04,6.974893e-05,1.379562e-04,2.162948e-07,1.239183e-06,8.117081e-07,4.471753e-07,2.027810e-07,6.440679e-06,2.277056e-06
-6.000000e-02,1.748517e-01,8.250000e-01,7.821212e-05,-1.099778e-06,-8.791826e-06,2.717469e-06,9.690175e-06,4.431777e-06,1.423023e-04,6.898880e-05,1.368813e-04,2.102338e-07,1.207346e-06,7.991704e-07,4.335740e-07,1.982939e-07,6.367127e-06,2.250680e-06
-6.000000e-02,1.749976e-01,8.250000e-01,7.747508e-05,-9.859156e-07,-8.854670e-06,3.055540e-06,9.342162e-06,4.265412e-06,1.413426e-04,6.860666e-05,1.360715e-04,2.021409e-07,1.183320e-06,7.828356e-07,4.180026e-07,1.908502e-07,6.324186e-06,2.235003e-06
-6.000000e-02,1.751435e-01,8.250000e-01,7.680616e-05,-9.529089e-07,-9.701594e-06,3.253522e-06,9.268979e-06,4.270457e-06,1.400729e-04,6.797911e-05,1.353176e-04,2.013236e-07,1.180611e-06,7.806203e-07,4.147281e-07,1.910759e-07,6.267374e-06,2.214650e-06
-6.000000e-02,1.752894e-01,8.250000e-01,7.609477e-05,-1.049841e-06,-9.924762e-06,3.309126e-06,9.575426e-06,4.269183e-06,1.383449e-04,6.711949e-05,1.345174e-04,2.049958e-07,1.193580e-06,7.759965e-07,4.284396e-07,1.910189e-07,6.190060e-06,2.187224e-06
-6.000000e-02,1.754352e-01,8.250000e-01,7.531527e-05,-1.211686e-06,-9.181242e-06,3.477363e-06,1.004605e-05,4.124269e-06,1.364602e-04,6.625929e-05,1.336501e-04,2.072284e-07,1.206911e-06,7.585937e-07,4.494972e-07,1.845349e-07,6.105731e-06,2.157071e-06
-6.000000e-02,1.755811e-01,8.250000e-01,7.451307e-05,-1.326928e-06,-8.640851e-06,3.731966e-06,1.010100e-05,4.086233e-06,1.348389e-04,6.548277e-05,1.327502e-04,2.075541e-07,1.199210e-06,7.519804e-07,4.519557e-07,1.828331e-07,6.033186e-06,2.130985e-06
-6.000000e-02,1.757270e-01,8.250000e-01,7.380958e-05,-1.320210e-06,-8.928198e-06,3.933063e-06,9.733024e-06,4.086913e-06,1.337992e-04,6.497529e-05,1.319175e-04,2.038686e-07,1.176164e-06,7.502372e-07,4.354912e-07,1.828635e-07,5.986668e-06,2.114185e-06
-6.000000e-02,1.758729e-01,8.250000e-01,7.350979e-05,-1.270898e-06,-9.626027e-06,4.194167e-06,1.006134e-05,3.998016e-06,1.329602e-04,6.461736e-05,1.314300e-04,2.046517e-07,1.196597e-06,7.414284e-07,4.501811e-07,1.788859e-07,5.949128e-06,2.100381e-06
-6.000000e-02,1.760188e-01,8.250000e-01,7.313606e-05,-1.357303e-06,-9.895311e-06,4.639657e-06,1.091502e-05,3.957636e-06,1.313995e-04,6.388962e-05,1.308684e-04,2.123320e-07,1.238416e-06,7.362732e-07,4.883779e-07,1.770792e-07,5.879295e-06,2.074758e-06
-6.000000e-02,1.761647e-01,8.250000e-01,7.208996e-05,-1.336245e-06,-9.441438e-06,5.049948e-06,1.100535e-05,4.047818e-06,1.291268e-04,6.274303e-05,1.296953e-04,2.153588e-07,1.229525e-06,7.407635e-07,4.924195e-07,1.811142e-07,5.777605e-06,2.037897e-06
-6.000000e-02,1.763106e-01,8.250000e-01,7.062227e-05,-1.122120e-06,-8.831333e-06,5.081930e-06,1.014155e-05,3.973114e-06,1.271299e-04,6.178773e-05,1.281347e-04,2.039464e-07,1.169893e-06,7.290112e-07,4.537701e-07,1.777717e-07,5.688256e-06,2.006120e-06
-6.000000e-02,1.764564e-01,8.250000e-01,6.973701e-05,-9.691217e-07,-8.485099e-06,4.777947e-06,9.450207e-06,3.658036e-06,1.263658e-04,6.153963e-05,1.271041e-04,1.885307e-07,1.125808e-06,6.968239e-07,4.228368e-07,1.636739e-07,5.654068e-06,1.994515e-06
-6.000000e-02,1.766023e-01,8.250000e-01,6.991254e-05,-9.104658e-07,-8.311880e-06,4.360891e-06,9.476295e-06,3.456556e-06,1.268922e-04,6.187172e-05,1.270552e-04,1.833516e-07,1.128195e-06,6.768191e-07,4.240042e-07,1.546590e-07,5.677623e-06,2.003638e-06
-6.000000e-02,1.767482e-01,8.250000e-01,7.027358e-05,-8.254724e-07,-8.429040e-06,4.149366e-06,9.451403e-06,3.531870e-06,1.275639e-04,6.215467e-05,1.271951e-04,1.846524e-07,1.130478e-06,6.842682e-07,4.228905e-07,1.580288e-07,5.707676e-06,2.014737e-06
-6.000000e-02,1.768941e-01,8.250000e-01,7.033753e-05,-7.297169e-07,-8.890718e-06,4.399858e-06,9.486285e-06,3.642773e-06,1.275460e-04,6.210765e-05,1.270766e-04,1.874137e-07,1.135900e-06,6.960336e-07,4.244512e-07,1.629910e-07,5.706876e-06,2.014016e-06
-6.000000e-02,1.770400e-01,8.250000e-01,7.018252e-05,-7.009370e-07,-9.350218e-06,4.804656e-06,9.657253e-06,3.671868e-06,1.270359e-04,6.186887e-05,1.267524e-04,1.897033e-07,1.146977e-06,7.000231e-07,4.321009e-07,1.642928e-07,5.684053e-06,2.005086e-06
-6.000000e-02,1.771859e-01,8.250000e-01,6.992392e-05,-7.406138e-07,-9.114147e-06,5.035282e-06,9.824851e-06,3.707745e-06,1.263153e-04,6.151020e-05,1.263178e-04,1.923888e-07,1.151268e-06,7.029876e-07,4.395999e-07,1.658981e-07,5.651808e-06,1.993155e-06
-6.000000e-02,1.773318e-01,8.250000e-01,6.977780e-05,-7.943348e-07,-8.323995e-06,5.022642e-06,1.018585e-05,3.695754e-06,1.256740e-04,6.119559e-05,1.259749e-04,1.957385e-07,1.162210e-06,7.001256e-07,4.557524e-07,1.653616e-07,5.623116e-06,1.983010e-06
-6.000000e-02,1.774777e-01,8.250000e-01,6.998114e-05,-8.167584e-07,-7.740227e-06,4.732927e-06,1.086976e-05,3.691573e-06,1.254009e-04,6.103846e-05,1.259410e-04,2.020751e-07,1.193486e-06,6.970018e-07,4.863531e-07,1.651745e-07,5.610898e-06,1.979340e-06
-6.000000e-02,1.776235e-01,8.250000e-01,7.027206e-05,-7.290092e-07,-7.738144e-06,4.272403e-06,1.118949e-05,3.605770e-06,1.257489e-04,6.122081e-05,1.259879e-04,2.022844e-07,1.211779e-06,6.871286e-07,5.006586e-07,1.613354e-07,5.626465e-06,1.985778e-06
-6.000000e-02,1.777694e-01,8.250000e-01,7.051319e-05,-7.214840e-07,-7.989511e-06,3.927491e-06,1.107537e-05,3.470803e-06,1.264802e-04,6.162997e-05,1.260021e-04,1.974838e-07,1.210830e-06,6.744380e-07,4.955526e-07,1.552964e-07,5.659188e-06,1.997957e-06
-6.000000e-02,1.779153e-01,8.250000e-01,7.075739e-05,-8.024672e-07,-7.988599e-06,3.717705e-06,1.099220e-05,3.543159e-06,1.269794e-04,6.183000e-05,1.260272e-04,1.990743e-07,1.208742e-06,6.813166e-07,4.918315e-07,1.585339e-07,5.681525e-06,2.006274e-06
-6.000000e-02,1.780612e-01,8.250000e-01,7.091573e-05,-7.395060e-07,-7.441252e-06,3.674156e-06,1.117325e-05,3.612876e-06,1.270453e-04,6.182550e-05,1.259725e-04,2.023741e-07,1.215053e-06,6.877281e-07,4.999321e-07,1.616533e-07,5.684474e-06,2.007428e-06
-6.000000e-02,1.782071e-01,8.250000e-01,7.058620e-05,-7.909666e-07,-6.828678e-06,3.986329e-06,1.100405e-05,3.520739e-06,1.266476e-04,6.169236e-05,1.254753e-04,1.985127e-07,1.200710e-06,6.798858e-07,4.923616e-07,1.575308e-07,5.666677e-06,2.000524e-06
-6.000000e-02,1.783530e-01,8.250000e-01,6.975395e-05,-9.051322e-07,-6.851286e-06,4.504456e-06,1.028251e-05,3.435131e-06,1.257903e-04,6.134318e-05,1.245247e-04,1.902028e-07,1.158325e-06,6.729395e-07,4.600771e-07,1.537004e-07,5.628317e-06,1.985866e-06
-6.000000e-02,1.784989e-01,8.250000e-01,6.892246e-05,-7.248226e-07,-7.458519e-06,4.697569e-06,9.700692e-06,3.332027e-06,1.248122e-04,6.092147e-05,1.235669e-04,1.813315e-07,1.125903e-06,6.621040e-07,4.340445e-07,1.490871e-07,5.584555e-06,1.969889e-06
-6.000000e-02,1.786448e-01,8.250000e-01,6.872303e-05,-5.768282e-07,-7.832580e-06,4.562167e-06,9.799815e-06,3.218667e-06,1.244276e-04,6.077592e-05,1.231579e-04,1.786250e-07,1.132252e-06,6.494034e-07,4.384796e-07,1.440150e-07,5.567347e-06,1.964033e-06
-6.000000e-02,1.787906e-01,8.250000e-01,6.948548e-05,-6.565857e-07,-7.508811e-06,4.528265e-06,1.079301e-05,3.325326e-06,1.248526e-04,6.093214e-05,1.235844e-04,1.906768e-07,1.185461e-06,6.603904e-07,4.829189e-07,1.487873e-07,5.586363e-06,1.970897e-06
-6.000000e-02,1.789365e-01,8.250000e-01,7.015919e-05,-6.050745e-07,-7.117413e-06,4.772613e-06,1.171013e-05,3.554274e-06,1.250540e-04,6.093704e-05,1.239162e-04,2.050099e-07,1.231490e-06,6.839007e-07,5.239544e-07,1.590312e-07,5.595374e-06,1.973674e-06
-6.000000e-02,1.790824e-01,8.250000e-01,6.996439e-05,-6.676573e-07,-7.056633e-06,5.150554e-06,1.175354e-05,3.674296e-06,1.245009e-04,6.063248e-05,1.234829e-04,2.089863e-07,1.230704e-06,6.960348e-07,5.258964e-07,1.644015e-07,5.570629e-06,1.964092e-06
-6.000000e-02,1.792283e-01,8.250000e-01,6.981011e-05,-8.433134e-07,-6.871488e-06,5.335437e-06,1.162332e-05,3.688063e-06,1.243088e-04,6.054593e-05,1.230909e-04,2.088592e-07,1.222124e-06,6.981485e-07,5.200699e-07,1.650174e-07,5.562032e-06,1.960596e-06
-6.000000e-02,1.793742e-01,8.250000e-01,6.995774e-05,-8.145608e-07,-6.385452e-06,5.170277e-06,1.132905e-05,3.631568e-06,1.249549e-04,6.088159e-05,1.229654e-04,2.045665e-07,1.207413e-06,6.935368e-07,5.069031e-07,1.624897e-07,5.590939e-06,1.971217e-06
-6.000000e-02,1.795201e-01,8.250000e-01,7.002096e-05,-7.109822e-07,-5.663241e-06,4.825543e-06,1.078386e-05,3.524668e-06,1.257334e-04,6.129461e-05,1.227533e-04,1.963504e-07,1.178706e-06,6.833153e-07,4.825096e-07,1.577066e-07,5.625773e-06,1.984310e-06
-6.000000e-02,1.796660e-01,8.250000e-01,7.027230e-05,-5.583847e-07,-4.980523e-06,4.752962e-06,1.043984e-05,3.481955e-06,1.266228e-04,6.175360e-05,1.226844e-04,1.915710e-07,1.161065e-06,6.811374e-07,4.671168e-07,1.557954e-07,5.665567e-06,1.998548e-06
