X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.677928e-01,1.174000e+00,4.579877e-02,1.074009e-03,-6.545004e-03,8.416268e-03,3.333096e-02,2.320025e-02,3.506632e-02,1.029730e-02,1.150713e-02,8.804636e-04,1.101292e-03,9.408862e-04,1.491352e-03,1.038066e-03,1.568999e-03,8.311953e-04
-6.000000e-02,1.679396e-01,1.174000e+00,4.596570e-02,9.960752e-04,-6.651608e-03,8.534092e-03,3.342716e-02,2.326388e-02,3.524036e-02,1.042544e-02,1.155053e-02,8.828462e-04,1.106098e-03,9.452788e-04,1.495657e-03,1.040913e-03,1.576786e-03,8.349350e-04
-6.000000e-02,1.680865e-01,1.174000e+00,4.618706e-02,9.302261e-04,-6.788155e-03,8.675037e-03,3.359697e-02,2.333560e-02,3.544155e-02,1.057803e-02,1.160164e-02,8.863729e-04,1.112675e-03,9.503735e-04,1.503254e-03,1.044122e-03,1.585788e-03,8.392545e-04
-6.000000e-02,1.682334e-01,1.174000e+00,4.639637e-02,8.604760e-04,-6.932046e-03,8.816388e-03,3.377642e-02,2.339744e-02,3.561888e-02,1.072705e-02,1.165187e-02,8.898394e-04,1.119100e-03,9.550035e-04,1.511284e-03,1.046889e-03,1.593722e-03,8.432073e-04
-6.000000e-02,1.683803e-01,1.174000e+00,4.653336e-02,7.722159e-04,-7.067600e-03,8.935817e-03,3.390116e-02,2.344061e-02,3.572494e-02,1.084320e-02,1.169325e-02,8.922201e-04,1.123535e-03,9.582181e-04,1.516865e-03,1.048821e-03,1.598468e-03,8.461002e-04
-6.000000e-02,1.685272e-01,1.174000e+00,4.660241e-02,6.660183e-04,-7.180605e-03,9.035256e-03,3.394870e-02,2.347788e-02,3.577825e-02,1.092981e-02,1.172659e-02,8.934684e-04,1.125813e-03,9.604979e-04,1.518992e-03,1.050488e-03,1.600853e-03,8.483571e-04
-6.000000e-02,1.686740e-01,1.174000e+00,4.665428e-02,5.592417e-04,-7.274537e-03,9.125942e-03,3.395037e-02,2.355295e-02,3.580524e-02,1.099147e-02,1.175799e-02,8.948437e-04,1.126850e-03,9.630835e-04,1.519067e-03,1.053847e-03,1.602061e-03,8.513028e-04
-6.000000e-02,1.688209e-01,1.174000e+00,4.671489e-02,4.767552e-04,-7.358829e-03,9.222914e-03,3.394364e-02,2.368067e-02,3.580547e-02,1.103698e-02,1.179013e-02,8.971291e-04,1.127294e-03,9.663818e-04,1.518766e-03,1.059562e-03,1.602071e-03,8.554583e-04
-6.000000e-02,1.689678e-01,1.174000e+00,4.677353e-02,4.412071e-04,-7.424830e-03,9.323320e-03,3.393776e-02,2.381167e-02,3.579762e-02,1.108332e-02,1.182180e-02,8.995103e-04,1.127516e-03,9.696733e-04,1.518502e-03,1.065423e-03,1.601720e-03,8.596684e-04
-6.000000e-02,1.691147e-01,1.174000e+00,4.682786e-02,4.553501e-04,-7.432998e-03,9.414538e-03,3.394996e-02,2.389792e-02,3.580784e-02,1.113979e-02,1.185265e-02,9.013067e-04,1.127917e-03,9.722718e-04,1.519048e-03,1.069283e-03,1.602177e-03,8.627537e-04
-6.000000e-02,1.692616e-01,1.174000e+00,4.688261e-02,4.855711e-04,-7.393584e-03,9.490194e-03,3.398686e-02,2.393569e-02,3.584268e-02,1.120303e-02,1.188270e-02,9.025240e-04,1.128769e-03,9.741316e-04,1.520700e-03,1.070972e-03,1.603736e-03,8.646018e-04
-6.000000e-02,1.694085e-01,1.174000e+00,4.693978e-02,4.882552e-04,-7.348590e-03,9.545784e-03,3.405401e-02,2.393806e-02,3.588748e-02,1.126140e-02,1.191118e-02,9.034612e-04,1.130218e-03,9.752694e-04,1.523704e-03,1.071079e-03,1.605741e-03,8.654291e-04
-6.000000e-02,1.695553e-01,1.174000e+00,4.699367e-02,4.564266e-04,-7.347903e-03,9.582051e-03,3.414823e-02,2.392020e-02,3.591891e-02,1.130522e-02,1.193676e-02,9.043556e-04,1.132184e-03,9.756821e-04,1.527920e-03,1.070279e-03,1.607147e-03,8.655022e-04
-6.000000e-02,1.697022e-01,1.174000e+00,4.705877e-02,4.369941e-04,-7.377238e-03,9.611031e-03,3.425811e-02,2.392208e-02,3.593735e-02,1.133418e-02,1.196220e-02,9.058352e-04,1.134397e-03,9.762283e-04,1.532836e-03,1.070364e-03,1.607972e-03,8.659221e-04
-6.000000e-02,1.698491e-01,1.174000e+00,4.713532e-02,4.589813e-04,-7.397027e-03,9.633247e-03,3.435304e-02,2.394378e-02,3.597381e-02,1.135693e-02,1.198922e-02,9.075111e-04,1.136582e-03,9.772942e-04,1.537084e-03,1.071334e-03,1.609603e-03,8.668566e-04
-6.000000e-02,1.699960e-01,1.174000e+00,4.720649e-02,5.166923e-04,-7.412718e-03,9.642858e-03,3.438946e-02,2.395867e-02,3.606484e-02,1.138528e-02,1.201646e-02,9.083052e-04,1.138638e-03,9.787794e-04,1.538713e-03,1.072001e-03,1.613676e-03,8.677885e-04
-6.000000e-02,1.701429e-01,1.174000e+00,4.724576e-02,5.983059e-04,-7.435444e-03,9.620070e-03,3.435298e-02,2.395697e-02,3.618157e-02,1.139763e-02,1.204072e-02,9.078415e-04,1.139970e-03,9.799527e-04,1.537081e-03,1.071925e-03,1.618899e-03,8.681337e-04
-6.000000e-02,1.702898e-01,1.174000e+00,4.723109e-02,6.828770e-04,-7.443629e-03,9.558908e-03,3.427272e-02,2.393186e-02,3.625760e-02,1.137338e-02,1.205943e-02,9.063652e-04,1.139892e-03,9.798189e-04,1.533490e-03,1.070801e-03,1.622301e-03,8.673103e-04
-6.000000e-02,1.704367e-01,1.174000e+00,4.717104e-02,7.528862e-04,-7.428339e-03,9.484293e-03,3.417110e-02,2.388258e-02,3.628839e-02,1.133260e-02,1.207367e-02,9.041454e-04,1.138636e-03,9.785553e-04,1.528943e-03,1.068596e-03,1.623679e-03,8.655141e-04
-6.000000e-02,1.705835e-01,1.174000e+00,4.712744e-02,7.912114e-04,-7.414358e-03,9.423629e-03,3.412561e-02,2.381864e-02,3.631062e-02,1.130562e-02,1.209114e-02,9.023673e-04,1.138152e-03,9.770516e-04,1.526908e-03,1.065735e-03,1.624673e-03,8.634439e-04
-6.000000e-02,1.707304e-01,1.174000e+00,4.711560e-02,8.011871e-04,-7.436321e-03,9.369326e-03,3.414355e-02,2.374562e-02,3.634203e-02,1.128945e-02,1.211301e-02,9.012294e-04,1.139053e-03,9.755515e-04,1.527710e-03,1.062468e-03,1.626079e-03,8.612549e-04
-6.000000e-02,1.708773e-01,1.174000e+00,4.709072e-02,8.134235e-04,-7.503660e-03,9.313029e-03,3.414885e-02,2.366679e-02,3.636581e-02,1.127159e-02,1.213258e-02,8.998142e-04,1.139937e-03,9.738293e-04,1.527947e-03,1.058941e-03,1.627143e-03,8.588581e-04
-6.000000e-02,1.710242e-01,1.174000e+00,4.702106e-02,8.493853e-04,-7.601626e-03,9.250330e-03,3.411451e-02,2.357469e-02,3.635293e-02,1.124231e-02,1.214569e-02,8.976451e-04,1.139845e-03,9.713504e-04,1.526411e-03,1.054820e-03,1.626566e-03,8.558792e-04
-6.000000e-02,1.711711e-01,1.174000e+00,4.690767e-02,9.245242e-04,-7.689880e-03,9.181699e-03,3.405412e-02,2.347510e-02,3.628613e-02,1.119528e-02,1.215308e-02,8.950308e-04,1.138474e-03,9.680195e-04,1.523709e-03,1.050364e-03,1.623578e-03,8.523787e-04
-6.000000e-02,1.713179e-01,1.174000e+00,4.679108e-02,1.020590e-03,-7.774241e-03,9.122240e-03,3.398491e-02,2.339396e-02,3.620327e-02,1.114607e-02,1.216016e-02,8.926819e-04,1.136704e-03,9.649274e-04,1.520613e-03,1.046734e-03,1.619870e-03,8.493430e-04
-6.000000e-02,1.714648e-01,1.174000e+00,4.671307e-02,1.088793e-03,-7.875667e-03,9.088906e-03,3.391520e-02,2.334754e-02,3.616341e-02,1.112069e-02,1.217251e-02,8.909636e-04,1.135696e-03,9.632566e-04,1.517493e-03,1.044656e-03,1.618087e-03,8.476496e-04
-6.000000e-02,1.716117e-01,1.174000e+00,4.663391e-02,1.105538e-03,-7.986714e-03,9.082650e-03,3.380129e-02,2.329191e-02,3.617462e-02,1.113488e-02,1.218508e-02,8.884305e-04,1.134824e-03,9.622874e-04,1.512397e-03,1.042167e-03,1.618588e-03,8.462835e-04
-6.000000e-02,1.717586e-01,1.174000e+00,4.649187e-02,1.087814e-03,-8.084505e-03,9.096648e-03,3.361443e-02,2.317876e-02,3.619055e-02,1.118372e-02,1.219015e-02,8.838018e-04,1.132770e-03,9.604812e-04,1.504036e-03,1.037105e-03,1.619301e-03,8.437719e-04
-6.000000e-02,1.719055e-01,1.174000e+00,4.628300e-02,1.067171e-03,-8.149537e-03,9.122567e-03,3.333975e-02,2.304578e-02,3.618048e-02,1.124061e-02,1.218700e-02,8.776390e-04,1.128688e-03,9.580958e-04,1.491745e-03,1.031155e-03,1.618850e-03,8.407896e-04
-6.000000e-02,1.720524e-01,1.174000e+00,4.606274e-02,1.068197e-03,-8.200413e-03,9.151226e-03,3.300870e-02,2.296265e-02,3.615414e-02,1.128046e-02,1.218143e-02,8.717044e-04,1.123348e-03,9.564806e-04,1.476933e-03,1.027435e-03,1.617672e-03,8.389629e-04
-6.000000e-02,1.721992e-01,1.174000e+00,4.589132e-02,1.093068e-03,-8.258795e-03,9.186168e-03,3.271030e-02,2.294744e-02,3.612490e-02,1.130474e-02,1.218057e-02,8.675053e-04,1.118533e-03,9.561771e-04,1.463581e-03,1.026755e-03,1.616364e-03,8.388251e-04
-6.000000e-02,1.723461e-01,1.174000e+00,4.577990e-02,1.121638e-03,-8.299313e-03,9.222100e-03,3.250464e-02,2.295937e-02,3.609580e-02,1.132204e-02,1.218724e-02,8.650391e-04,1.115080e-03,9.563990e-04,1.454379e-03,1.027288e-03,1.615062e-03,8.393488e-04
-6.000000e-02,1.724930e-01,1.174000e+00,4.569489e-02,1.142615e-03,-8.301692e-03,9.253450e-03,3.237186e-02,2.295097e-02,3.606696e-02,1.134168e-02,1.219816e-02,8.631434e-04,1.112525e-03,9.561971e-04,1.448438e-03,1.026912e-03,1.613771e-03,8.393314e-04
-6.000000e-02,1.726399e-01,1.174000e+00,4.559535e-02,1.138743e-03,-8.296290e-03,9.285735e-03,3.225833e-02,2.291205e-02,3.602031e-02,1.136580e-02,1.220762e-02,8.608965e-04,1.109962e-03,9.552157e-04,1.443359e-03,1.025171e-03,1.611684e-03,8.384921e-04
-6.000000e-02,1.727868e-01,1.174000e+00,4.547599e-02,1.097716e-03,-8.311429e-03,9.328989e-03,3.214501e-02,2.287002e-02,3.593694e-02,1.138930e-02,1.221435e-02,8.585452e-04,1.107023e-03,9.538444e-04,1.438288e-03,1.023291e-03,1.607954e-03,8.374953e-04
-6.000000e-02,1.729337e-01,1.174000e+00,4.536681e-02,1.032663e-03,-8.368080e-03,9.371835e-03,3.203614e-02,2.285610e-02,3.584138e-02,1.140113e-02,1.222238e-02,8.567509e-04,1.104294e-03,9.528556e-04,1.433417e-03,1.022668e-03,1.603678e-03,8.370983e-04
-6.000000e-02,1.730805e-01,1.174000e+00,4.527881e-02,9.837488e-04,-8.464053e-03,9.392086e-03,3.190484e-02,2.286973e-02,3.578305e-02,1.139736e-02,1.223396e-02,8.551927e-04,1.102047e-03,9.526111e-04,1.427542e-03,1.023277e-03,1.601068e-03,8.373254e-04
-6.000000e-02,1.732274e-01,1.174000e+00,4.515744e-02,9.564121e-04,-8.535649e-03,9.388147e-03,3.167187e-02,2.288748e-02,3.575552e-02,1.138130e-02,1.224220e-02,8.523680e-04,1.098412e-03,9.525748e-04,1.417118e-03,1.024072e-03,1.599836e-03,8.375679e-04
-6.000000e-02,1.733743e-01,1.174000e+00,4.497702e-02,9.481678e-04,-8.529847e-03,9.383173e-03,3.135680e-02,2.289843e-02,3.569882e-02,1.135810e-02,1.224303e-02,8.483163e-04,1.092407e-03,9.520492e-04,1.403021e-03,1.024561e-03,1.597299e-03,8.374819e-04
-6.000000e-02,1.735212e-01,1.174000e+00,4.480823e-02,9.341453e-04,-8.481363e-03,9.407856e-03,3.108133e-02,2.292673e-02,3.560840e-02,1.134521e-02,1.224545e-02,8.450921e-04,1.086218e-03,9.517344e-04,1.390695e-03,1.025828e-03,1.593253e-03,8.379378e-04
-6.000000e-02,1.736681e-01,1.174000e+00,4.469175e-02,9.026820e-04,-8.447385e-03,9.448763e-03,3.091863e-02,2.297078e-02,3.549408e-02,1.133523e-02,1.225465e-02,8.436540e-04,1.081646e-03,9.515839e-04,1.383416e-03,1.027799e-03,1.588138e-03,8.388062e-04
-6.000000e-02,1.738150e-01,1.174000e+00,4.456400e-02,8.581140e-04,-8.428490e-03,9.460296e-03,3.079404e-02,2.299184e-02,3.534213e-02,1.129733e-02,1.226156e-02,8.422931e-04,1.077278e-03,9.502533e-04,1.377841e-03,1.028741e-03,1.581339e-03,8.386228e-04
-6.000000e-02,1.739618e-01,1.174000e+00,4.439628e-02,8.156174e-04,-8.390352e-03,9.424737e-03,3.063971e-02,2.296444e-02,3.518841e-02,1.123308e-02,1.226206e-02,8.396395e-04,1.072246e-03,9.475262e-04,1.370936e-03,1.027515e-03,1.574461e-03,8.367946e-04
-6.000000e-02,1.741087e-01,1.174000e+00,4.425282e-02,7.969965e-04,-8.316155e-03,9.383440e-03,3.047691e-02,2.292749e-02,3.510123e-02,1.118477e-02,1.226553e-02,8.367166e-04,1.067744e-03,9.453710e-04,1.363651e-03,1.025862e-03,1.570561e-03,8.350324e-04
-6.000000e-02,1.742556e-01,1.174000e+00,4.415912e-02,7.861838e-04,-8.223636e-03,9.372552e-03,3.032263e-02,2.291078e-02,3.508485e-02,1.117572e-02,1.227586e-02,8.342838e-04,1.064249e-03,9.447534e-04,1.356748e-03,1.025114e-03,1.569828e-03,8.344331e-04
-6.000000e-02,1.744025e-01,1.174000e+00,4.403898e-02,7.762103e-04,-8.112830e-03,9.366887e-03,3.012857e-02,2.290276e-02,3.504663e-02,1.116275e-02,1.228237e-02,8.314576e-04,1.059644e-03,9.440841e-04,1.348065e-03,1.024755e-03,1.568118e-03,8.339807e-04
-6.000000e-02,1.745494e-01,1.174000e+00,4.384786e-02,7.883870e-04,-7.958732e-03,9.321998e-03,2.987401e-02,2.288450e-02,3.493721e-02,1.110030e-02,1.227902e-02,8.276223e-04,1.052694e-03,9.419704e-04,1.336675e-03,1.023938e-03,1.563222e-03,8.325218e-04
-6.000000e-02,1.746963e-01,1.174000e+00,4.363669e-02,8.158786e-04,-7.786387e-03,9.247366e-03,2.961716e-02,2.285822e-02,3.479800e-02,1.100697e-02,1.227333e-02,8.236140e-04,1.045150e-03,9.390509e-04,1.325183e-03,1.022763e-03,1.556993e-03,8.304219e-04
-6.000000e-02,1.748431e-01,1.174000e+00,4.347030e-02,8.405562e-04,-7.671500e-03,9.187385e-03,2.938707e-02,2.284008e-02,3.471346e-02,1.093857e-02,1.227330e-02,8.201113e-04,1.039259e-03,9.370937e-04,1.314888e-03,1.021951e-03,1.553210e-03,8.289491e-04
-6.000000e-02,1.738529e-01,1.174000e+00,4.351194e-02,1.053146e-03,-6.228011e-03,7.777248e-03,3.173327e-02,2.201678e-02,3.327383e-02,9.600305e-03,1.177035e-02,8.369435e-04,1.046791e-03,8.909897e-04,1.419866e-03,9.851133e-04,1.488796e-03,7.862475e-04
-6.000000e-02,1.739997e-01,1.174000e+00,4.347942e-02,1.019384e-03,-6.185671e-03,7.772410e-03,3.181817e-02,2.202426e-02,3.311642e-02,9.548265e-03,1.178725e-02,8.381609e-04,1.045495e-03,8.891377e-04,1.423665e-03,9.854478e-04,1.481753e-03,7.856985e-04
-6.000000e-02,1.741466e-01,1.174000e+00,4.345040e-02,9.966530e-04,-6.142981e-03,7.767721e-03,3.184726e-02,2.203962e-02,3.301393e-02,9.510328e-03,1.180448e-02,8.388080e-04,1.044141e-03,8.881111e-04,1.424966e-03,9.861353e-04,1.477167e-03,7.855868e-04
-6.000000e-02,1.742935e-01,1.174000e+00,4.339497e-02,9.875204e-04,-6.116455e-03,7.764844e-03,3.180166e-02,2.205543e-02,3.293285e-02,9.480101e-03,1.181728e-02,8.384975e-04,1.042025e-03,8.873719e-04,1.422926e-03,9.868428e-04,1.473539e-03,7.856020e-04
-6.000000e-02,1.744404e-01,1.174000e+00,4.328386e-02,9.742302e-04,-6.065575e-03,7.768622e-03,3.166343e-02,2.206731e-02,3.283698e-02,9.452404e-03,1.182227e-02,8.368852e-04,1.038076e-03,8.864321e-04,1.416741e-03,9.873745e-04,1.469250e-03,7.855376e-04
-6.000000e-02,1.745873e-01,1.174000e+00,4.312383e-02,9.489750e-04,-5.980950e-03,7.782302e-03,3.143084e-02,2.207340e-02,3.274341e-02,9.435387e-03,1.182100e-02,8.338956e-04,1.032469e-03,8.854982e-04,1.406334e-03,9.876465e-04,1.465063e-03,7.854553e-04
-6.000000e-02,1.747342e-01,1.174000e+00,4.294096e-02,9.146065e-04,-5.911811e-03,7.802116e-03,3.115384e-02,2.205383e-02,3.267424e-02,9.437758e-03,1.181667e-02,8.298116e-04,1.026612e-03,8.844479e-04,1.393940e-03,9.867712e-04,1.461968e-03,7.849032e-04
-6.000000e-02,1.748810e-01,1.174000e+00,4.276871e-02,8.835415e-04,-5.877735e-03,7.823799e-03,3.090248e-02,2.200812e-02,3.262682e-02,9.455212e-03,1.181357e-02,8.255713e-04,1.021686e-03,8.832029e-04,1.382693e-03,9.847257e-04,1.459846e-03,7.838064e-04
-6.000000e-02,1.750279e-01,1.174000e+00,4.262516e-02,8.629612e-04,-5.858708e-03,7.832222e-03,3.071878e-02,2.194026e-02,3.259128e-02,9.471259e-03,1.181400e-02,8.218265e-04,1.018099e-03,8.815796e-04,1.374474e-03,9.816898e-04,1.458256e-03,7.820506e-04
-6.000000e-02,1.751748e-01,1.174000e+00,4.250487e-02,8.482803e-04,-5.825318e-03,7.821651e-03,3.058283e-02,2.185674e-02,3.257018e-02,9.480122e-03,1.181709e-02,8.184317e-04,1.015409e-03,8.796763e-04,1.368390e-03,9.779523e-04,1.457312e-03,7.797460e-04
-6.000000e-02,1.753217e-01,1.174000e+00,4.239043e-02,8.193716e-04,-5.780980e-03,7.810632e-03,3.044017e-02,2.176277e-02,3.257792e-02,9.499887e-03,1.182099e-02,8.147379e-04,1.012978e-03,8.779310e-04,1.362007e-03,9.737479e-04,1.457658e-03,7.773052e-04
-6.000000e-02,1.754686e-01,1.174000e+00,4.230521e-02,7.586192e-04,-5.756835e-03,7.825437e-03,3.033733e-02,2.166679e-02,3.260630e-02,9.547549e-03,1.182923e-02,8.115091e-04,1.011609e-03,8.766299e-04,1.357406e-03,9.694531e-04,1.458928e-03,7.752150e-04
-6.000000e-02,1.756155e-01,1.174000e+00,4.227646e-02,6.794618e-04,-5.784655e-03,7.865955e-03,3.034791e-02,2.156665e-02,3.263837e-02,9.618680e-03,1.184527e-02,8.097039e-04,1.012420e-03,8.755231e-04,1.357879e-03,9.649728e-04,1.460364e-03,7.733505e-04
-6.000000e-02,1.757623e-01,1.174000e+00,4.228763e-02,6.058703e-04,-5.832091e-03,7.901299e-03,3.044279e-02,2.145331e-02,3.267916e-02,9.692031e-03,1.186708e-02,8.087769e-04,1.014834e-03,8.742262e-04,1.362125e-03,9.599014e-04,1.462188e-03,7.711491e-04
-6.000000e-02,1.759092e-01,1.174000e+00,4.230110e-02,5.628005e-04,-5.844790e-03,7.915897e-03,3.054377e-02,2.132069e-02,3.273774e-02,9.759543e-03,1.188992e-02,8.075788e-04,1.017414e-03,8.725906e-04,1.366643e-03,9.539675e-04,1.464809e-03,7.683291e-04
-6.000000e-02,1.760561e-01,1.174000e+00,4.229575e-02,5.388035e-04,-5.813457e-03,7.925248e-03,3.058585e-02,2.118917e-02,3.281650e-02,9.828949e-03,1.191127e-02,8.056231e-04,1.019096e-03,8.711619e-04,1.368526e-03,9.480829e-04,1.468333e-03,7.655909e-04
-6.000000e-02,1.762030e-01,1.174000e+00,4.229674e-02,5.200172e-04,-5.750090e-03,7.952954e-03,3.060638e-02,2.108840e-02,3.289870e-02,9.905567e-03,1.193484e-02,8.039632e-04,1.020302e-03,8.705105e-04,1.369444e-03,9.435740e-04,1.472011e-03,7.638563e-04
-6.000000e-02,1.763499e-01,1.174000e+00,4.231257e-02,5.176247e-04,-5.677071e-03,7.992238e-03,3.063520e-02,2.102819e-02,3.296175e-02,9.973885e-03,1.196081e-02,8.031913e-04,1.021305e-03,8.704941e-04,1.370734e-03,9.408799e-04,1.474832e-03,7.631635e-04
-6.000000e-02,1.764967e-01,1.174000e+00,4.230342e-02,5.334264e-04,-5.624319e-03,8.019375e-03,3.062933e-02,2.098169e-02,3.299582e-02,1.001974e-02,1.198246e-02,8.022367e-04,1.021429e-03,8.702737e-04,1.370471e-03,9.387996e-04,1.476357e-03,7.625238e-04
-6.000000e-02,1.766436e-01,1.174000e+00,4.224361e-02,5.499526e-04,-5.595804e-03,8.023404e-03,3.054866e-02,2.093961e-02,3.299895e-02,1.003653e-02,1.199538e-02,8.003878e-04,1.020014e-03,8.695498e-04,1.366862e-03,9.369169e-04,1.476497e-03,7.615708e-04
-6.000000e-02,1.767905e-01,1.174000e+00,4.215151e-02,5.534975e-04,-5.597841e-03,8.022767e-03,3.041336e-02,2.091156e-02,3.297810e-02,1.003818e-02,1.200220e-02,7.980817e-04,1.017520e-03,8.687597e-04,1.360808e-03,9.356617e-04,1.475564e-03,7.607839e-04
-6.000000e-02,1.769374e-01,1.174000e+00,4.204518e-02,5.306666e-04,-5.633255e-03,8.020663e-03,3.027106e-02,2.088937e-02,3.292994e-02,1.002870e-02,1.200604e-02,7.957754e-04,1.014686e-03,8.677384e-04,1.354441e-03,9.346685e-04,1.473409e-03,7.599862e-04
-6.000000e-02,1.770843e-01,1.174000e+00,4.189818e-02,4.866800e-04,-5.678543e-03,7.994935e-03,3.011972e-02,2.083804e-02,3.283859e-02,9.996115e-03,1.200397e-02,7.927811e-04,1.011117e-03,8.654249e-04,1.347670e-03,9.323721e-04,1.469322e-03,7.579970e-04
-6.000000e-02,1.772312e-01,1.174000e+00,4.170212e-02,4.595238e-04,-5.686887e-03,7.958147e-03,2.992301e-02,2.076368e-02,3.271754e-02,9.952676e-03,1.199546e-02,7.887621e-04,1.006161e-03,8.622138e-04,1.338868e-03,9.290451e-04,1.463905e-03,7.551767e-04
-6.000000e-02,1.773781e-01,1.174000e+00,4.148249e-02,4.641406e-04,-5.654861e-03,7.949127e-03,2.965454e-02,2.070362e-02,3.260683e-02,9.930267e-03,1.198492e-02,7.840833e-04,9.999592e-04,8.596553e-04,1.326855e-03,9.263574e-04,1.458952e-03,7.530759e-04
-6.000000e-02,1.775249e-01,1.174000e+00,4.127158e-02,4.689193e-04,-5.639981e-03,7.986732e-03,2.934591e-02,2.069417e-02,3.250308e-02,9.932294e-03,1.197693e-02,7.798189e-04,9.932920e-04,8.585743e-04,1.313046e-03,9.259349e-04,1.454310e-03,7.527687e-04
-6.000000e-02,1.776718e-01,1.174000e+00,4.106671e-02,4.406600e-04,-5.666463e-03,8.052318e-03,2.902591e-02,2.073107e-02,3.237645e-02,9.936978e-03,1.197040e-02,7.762315e-04,9.863257e-04,8.583564e-04,1.298728e-03,9.275860e-04,1.448644e-03,7.537769e-04
-6.000000e-02,1.778187e-01,1.174000e+00,4.084790e-02,3.932477e-04,-5.693931e-03,8.115946e-03,2.867863e-02,2.076173e-02,3.225544e-02,9.944594e-03,1.196162e-02,7.721200e-04,9.789903e-04,8.580702e-04,1.283190e-03,9.289578e-04,1.443230e-03,7.546238e-04
-6.000000e-02,1.779656e-01,1.174000e+00,4.063673e-02,3.491839e-04,-5.722483e-03,8.159691e-03,2.835559e-02,2.075194e-02,3.216594e-02,9.957428e-03,1.195304e-02,7.675578e-04,9.725108e-04,8.572171e-04,1.268736e-03,9.285195e-04,1.439225e-03,7.544134e-04
-6.000000e-02,1.781125e-01,1.174000e+00,4.051775e-02,3.003078e-04,-5.837994e-03,8.209286e-03,2.818502e-02,2.072413e-02,3.212636e-02,9.994755e-03,1.195641e-02,7.647124e-04,9.697965e-04,8.566898e-04,1.261103e-03,9.272750e-04,1.437454e-03,7.540699e-04
-6.000000e-02,1.782594e-01,1.174000e+00,4.056175e-02,2.672278e-04,-6.072546e-03,8.254265e-03,2.826671e-02,2.070394e-02,3.215285e-02,1.004501e-02,1.198211e-02,7.654346e-04,9.729739e-04,8.570639e-04,1.264759e-03,9.263721e-04,1.438639e-03,7.541924e-04
-6.000000e-02,1.784062e-01,1.174000e+00,4.013894e-02,4.587046e-04,-5.810952e-03,8.165149e-03,2.776484e-02,2.067742e-02,3.183562e-02,9.889185e-03,1.194959e-02,7.585955e-04,9.589149e-04,8.522919e-04,1.242926e-03,9.256487e-04,1.425158e-03,7.513701e-04
-6.000000e-02,1.785531e-01,1.174000e+00,3.999174e-02,5.426193e-04,-5.838161e-03,8.173955e-03,2.758227e-02,2.068372e-02,3.171749e-02,9.861519e-03,1.194676e-02,7.562689e-04,9.543304e-04,8.510572e-04,1.234752e-03,9.259308e-04,1.419871e-03,7.510196e-04
-6.000000e-02,1.787000e-01,1.174000e+00,4.010267e-02,4.962623e-04,-6.117254e-03,8.274786e-03,2.766868e-02,2.071995e-02,3.181671e-02,9.962761e-03,1.197171e-02,7.577034e-04,9.584708e-04,8.534879e-04,1.238001e-03,9.270882e-04,1.423599e-03,7.530763e-04
-6.000000e-02,1.788469e-01,1.174000e+00,3.981953e-02,5.969466e-04,-5.918676e-03,8.254648e-03,2.725236e-02,2.074867e-02,3.163802e-02,9.888561e-03,1.194911e-02,7.525778e-04,9.477025e-04,8.516524e-04,1.219373e-03,9.283735e-04,1.415603e-03,7.526589e-04
-6.000000e-02,1.789938e-01,1.174000e+00,3.972358e-02,6.402406e-04,-5.835977e-03,8.238384e-03,2.711635e-02,2.076169e-02,3.156913e-02,9.852469e-03,1.195352e-02,7.509697e-04,9.439226e-04,8.508959e-04,1.213287e-03,9.289560e-04,1.412521e-03,7.524616e-04
-6.000000e-02,1.791406e-01,1.174000e+00,3.967133e-02,6.355852e-04,-5.831663e-03,8.233353e-03,2.705961e-02,2.076236e-02,3.152069e-02,9.834809e-03,1.196433e-02,7.501923e-04,9.422495e-04,8.502678e-04,1.210749e-03,9.289859e-04,1.410354e-03,7.521808e-04
-6.000000e-02,1.792875e-01,1.174000e+00,3.956731e-02,6.517509e-04,-5.859018e-03,8.224917e-03,2.694970e-02,2.076068e-02,3.142424e-02,9.801892e-03,1.196721e-02,7.486519e-04,9.391934e-04,8.489752e-04,1.205830e-03,9.289108e-04,1.406038e-03,7.515643e-04
-6.000000e-02,1.794344e-01,1.174000e+00,3.941650e-02,7.020457e-04,-5.888293e-03,8.205418e-03,2.677820e-02,2.076925e-02,3.128555e-02,9.745616e-03,1.196157e-02,7.464675e-04,9.345142e-04,8.472453e-04,1.198157e-03,9.292943e-04,1.399833e-03,7.508753e-04
-6.000000e-02,1.795813e-01,1.174000e+00,3.927345e-02,7.358833e-04,-5.942364e-03,8.186031e-03,2.662574e-02,2.078484e-02,3.113631e-02,9.685006e-03,1.195488e-02,7.446531e-04,9.301640e-04,8.455116e-04,1.191336e-03,9.299918e-04,1.393156e-03,7.503101e-04
