X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.108298e-01,8.250000e-01,1.232860e-02,-4.649024e-02,1.716250e+00,2.723880e-03,2.973116e-03,3.485435e-03
-6.000000e-02,2.109804e-01,8.250000e-01,1.301132e-02,-4.576794e-02,1.719828e+00,2.703013e-03,2.903717e-03,3.417722e-03
-6.000000e-02,2.111311e-01,8.250000e-01,1.336113e-02,-4.595093e-02,1.722758e+00,2.649020e-03,2.885756e-03,3.381443e-03
-6.000000e-02,2.112818e-01,8.250000e-01,1.489402e-02,-4.604987e-02,1.725236e+00,2.614823e-03,2.881762e-03,3.289405e-03
-6.000000e-02,2.114324e-01,8.250000e-01,1.548198e-02,-4.732775e-02,1.726192e+00,2.576810e-03,2.791797e-03,3.255689e-03
-6.000000e-02,2.115831e-01,8.250000e-01,1.619460e-02,-4.659056e-02,1.727357e+00,2.512866e-03,2.831861e-03,3.296121e-03
-6.000000e-02,2.117338e-01,8.250000e-01,1.656751e-02,-4.688745e-02,1.728940e+00,2.512601e-03,2.812946e-03,3.223968e-03
-6.000000e-02,2.118845e-01,8.250000e-01,1.605268e-02,-4.670460e-02,1.730813e+00,2.474359e-03,2.769620e-03,3.253029e-03
-6.000000e-02,2.120351e-01,8.250000e-01,1.622344e-02,-4.761877e-02,1.733183e+00,2.439691e-03,2.709801e-03,3.179313e-03
-6.000000e-02,2.121858e-01,8.250000e-01,1.633726e-02,-4.767255e-02,1.734502e+00,2.437397e-03,2.656186e-03,3.112796e-03
-6.000000e-02,2.123365e-01,8.250000e-01,1.611454e-02,-4.767987e-02,1.735083e+00,2.427760e-03,2.620015e-03,3.093549e-03
-6.000000e-02,2.124871e-01,8.250000e-01,1.598828e-02,-4.807357e-02,1.736392e+00,2.396475e-03,2.489642e-03,3.126581e-03
-6.000000e-02,2.126378e-01,8.250000e-01,1.665591e-02,-4.779006e-02,1.737665e+00,2.380675e-03,2.486238e-03,3.072234e-03
-6.000000e-02,2.127885e-01,8.250000e-01,1.662080e-02,-4.701519e-02,1.739533e+00,2.337147e-03,2.455682e-03,3.005881e-03
-6.000000e-02,2.129391e-01,8.250000e-01,1.612622e-02,-4.722042e-02,1.741089e+00,2.325209e-03,2.416810e-03,2.934804e-03
-6.000000e-02,2.130898e-01,8.250000e-01,1.658382e-02,-4.632649e-02,1.742426e+00,2.289980e-03,2.447431e-03,2.890427e-03
-6.000000e-02,2.132405e-01,8.250000e-01,1.693372e-02,-4.603048e-02,1.744336e+00,2.290812e-03,2.413681e-03,2.841563e-03
-6.000000e-02,2.133912e-01,8.250000e-01,1.715555e-02,-4.524754e-02,1.745700e+00,2.277405e-03,2.412427e-03,2.797791e-03
-6.000000e-02,2.135418e-01,8.250000e-01,1.693583e-02,-4.544660e-02,1.746300e+00,2.251556e-03,2.411277e-03,2.787281e-03
-6.000000e-02,2.136925e-01,8.250000e-01,1.589095e-02,-4.551145e-02,1.747016e+00,2.267684e-03,2.371204e-03,2.758582e-03
-6.000000e-02,2.138432e-01,8.250000e-01,1.534186e-02,-4.501371e-02,1.748007e+00,2.216615e-03,2.337473e-03,2.731036e-03
-6.000000e-02,2.139938e-01,8.250000e-01,1.440566e-02,-4.512662e-02,1.749542e+00,2.186998e-03,2.273710e-03,2.719943e-03
-6.000000e-02,2.141445e-01,8.250000e-01,1.235351e-02,-4.522082e-02,1.750395e+00,2.189789e-03,2.257203e-03,2.688762e-03
-6.000000e-02,2.142952e-01,8.250000e-01,1.171053e-02,-4.537231e-02,1.750552e+00,2.233766e-03,2.207500e-03,2.685739e-03
-6.000000e-02,2.144458e-01,8.250000e-01,1.102008e-02,-4.436772e-02,1.751297e+00,2.274728e-03,2.191269e-03,2.678278e-03
-6.000000e-02,2.145965e-01,8.250000e-01,1.072643e-02,-4.443924e-02,1.752594e+00,2.255869e-03,2.178933e-03,2.641516e-03
-6.000000e-02,2.147472e-01,8.250000e-01,1.054091e-02,-4.474829e-02,1.754257e+00,2.240242e-03,2.106867e-03,2.611954e-03
-6.000000e-02,2.148978e-01,8.250000e-01,1.014842e-02,-4.410017e-02,1.754876e+00,2.209205e-03,2.101618e-03,2.565788e-03
-6.000000e-02,2.150485e-01,8.250000e-01,1.036318e-02,-4.433474e-02,1.756865e+00,2.172382e-03,2.064071e-03,2.520515e-03
-6.000000e-02,2.151992e-01,8.250000e-01,1.098668e-02,-4.419705e-02,1.758238e+00,2.107615e-03,2.046462e-03,2.541517e-03
-6.000000e-02,2.153498e-01,8.250000e-01,1.034533e-02,-4.336885e-02,1.759532e+00,2.063006e-03,2.012110e-03,2.513873e-03
-6.000000e-02,2.155005e-01,8.250000e-01,9.743907e-03,-4.380423e-02,1.759602e+00,2.030384e-03,1.976051e-03,2.484977e-03
-6.000000e-02,2.156512e-01,8.250000e-01,9.826849e-03,-4.346656e-02,1.759401e+00,2.015492e-03,1.947829e-03,2.442810e-03
-6.000000e-02,2.158018e-01,8.250000e-01,1.007897e-02,-4.315551e-02,1.760022e+00,2.028158e-03,1.891179e-03,2.458616e-03
-6.000000e-02,2.159525e-01,8.250000e-01,9.555236e-03,-4.382948e-02,1.760755e+00,2.024284e-03,1.861355e-03,2.429971e-03
-6.000000e-02,2.161032e-01,8.250000e-01,8.630790e-03,-4.308731e-02,1.761208e+00,1.992156e-03,1.914614e-03,2.445428e-03
-6.000000e-02,2.162539e-01,8.250000e-01,8.630184e-03,-4.259945e-02,1.761728e+00,2.032934e-03,1.885318e-03,2.413169e-03
-6.000000e-02,2.164045e-01,8.250000e-01,8.014996e-03,-4.249764e-02,1.762095e+00,2.035754e-03,1.860923e-03,2.394685e-03
-6.000000e-02,2.165552e-01,8.250000e-01,6.953085e-03,-4.230192e-02,1.762299e+00,2.015595e-03,1.855408e-03,2.396673e-03
-6.000000e-02,2.167059e-01,8.250000e-01,6.425881e-03,-4.164810e-02,1.762240e+00,1.946489e-03,1.852962e-03,2.385600e-03
-6.000000e-02,2.168565e-01,8.250000e-01,5.912701e-03,-4.161865e-02,1.763398e+00,1.939995e-03,1.815201e-03,2.338674e-03
-6.000000e-02,2.170072e-01,8.250000e-01,5.303354e-03,-4.135453e-02,1.763880e+00,1.938786e-03,1.780694e-03,2.310586e-03
-6.000000e-02,2.171579e-01,8.250000e-01,4.825821e-03,-4.223686e-02,1.763918e+00,1.904772e-03,1.766497e-03,2.331157e-03
-6.000000e-02,2.173085e-01,8.250000e-01,4.371859e-03,-4.109161e-02,1.763472e+00,1.926916e-03,1.797684e-03,2.289619e-03
-6.000000e-02,2.174592e-01,8.250000e-01,2.887719e-03,-4.109033e-02,1.763595e+00,1.956200e-03,1.756680e-03,2.299854e-03
-6.000000e-02,2.176099e-01,8.250000e-01,2.214966e-03,-4.172629e-02,1.763563e+00,1.933512e-03,1.752014e-03,2.296587e-03
-6.000000e-02,2.177605e-01,8.250000e-01,3.086374e-03,-4.161751e-02,1.763567e+00,1.937315e-03,1.737301e-03,2.278887e-03
-6.000000e-02,2.179112e-01,8.250000e-01,4.397449e-03,-4.138434e-02,1.764233e+00,1.955259e-03,1.685746e-03,2.300419e-03
-6.000000e-02,2.180619e-01,8.250000e-01,4.312405e-03,-4.135608e-02,1.764757e+00,1.976192e-03,1.673658e-03,2.321138e-03
-6.000000e-02,2.182126e-01,8.250000e-01,4.994553e-03,-4.041727e-02,1.765595e+00,1.953196e-03,1.703919e-03,2.313426e-03
-6.000000e-02,2.183632e-01,8.250000e-01,5.742918e-03,-3.971346e-02,1.766312e+00,1.890503e-03,1.690203e-03,2.322713e-03
-6.000000e-02,2.185139e-01,8.250000e-01,5.207104e-03,-3.907458e-02,1.767662e+00,1.876775e-03,1.679650e-03,2.326847e-03
-6.000000e-02,2.186646e-01,8.250000e-01,4.091087e-03,-3.963496e-02,1.768558e+00,1.848582e-03,1.680086e-03,2.333506e-03
-6.000000e-02,2.188152e-01,8.250000e-01,4.048252e-03,-3.948815e-02,1.768963e+00,1.826858e-03,1.648865e-03,2.357943e-03
-6.000000e-02,2.189659e-01,8.250000e-01,3.680965e-03,-3.950131e-02,1.769642e+00,1.843600e-03,1.598947e-03,2.330932e-03
-6.000000e-02,2.191166e-01,8.250000e-01,3.252937e-03,-3.937329e-02,1.769614e+00,1.852023e-03,1.600831e-03,2.295147e-03
-6.000000e-02,2.192672e-01,8.250000e-01,3.788998e-03,-3.909745e-02,1.769352e+00,1.841917e-03,1.615032e-03,2.271289e-03
-6.000000e-02,2.194179e-01,8.250000e-01,2.825450e-03,-3.893425e-02,1.770458e+00,1.859558e-03,1.566817e-03,2.290491e-03
-6.000000e-02,2.195686e-01,8.250000e-01,3.208780e-03,-3.877083e-02,1.770245e+00,1.862054e-03,1.569072e-03,2.241008e-03
-6.000000e-02,2.197192e-01,8.250000e-01,1.935117e-03,-3.887792e-02,1.770448e+00,1.879613e-03,1.566050e-03,2.243873e-03
-6.000000e-02,2.198699e-01,8.250000e-01,1.847027e-03,-3.853543e-02,1.770550e+00,1.884445e-03,1.543427e-03,2.237708e-03
-6.000000e-02,2.200206e-01,8.250000e-01,2.359455e-03,-3.772291e-02,1.770281e+00,1.904711e-03,1.520506e-03,2.281994e-03
-6.000000e-02,2.201712e-01,8.250000e-01,2.230390e-03,-3.778020e-02,1.770632e+00,1.832663e-03,1.514971e-03,2.298241e-03
-6.000000e-02,2.203219e-01,8.250000e-01,2.719312e-03,-3.653065e-02,1.771224e+00,1.790325e-03,1.570671e-03,2.208994e-03
-6.000000e-02,2.204726e-01,8.250000e-01,2.922386e-03,-3.620056e-02,1.771951e+00,1.771864e-03,1.566810e-03,2.176614e-03
