X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.100595e-01,1.174000e+00,-1.326995e-03,-2.044509e-02,2.190399e-01,1.981341e-04,1.489748e-04,7.910882e-04
-6.000000e-02,2.102063e-01,1.174000e+00,-1.158872e-03,-2.036710e-02,2.190240e-01,2.014660e-04,1.498311e-04,7.885516e-04
-6.000000e-02,2.103532e-01,1.174000e+00,-1.001074e-03,-2.030875e-02,2.189995e-01,2.026424e-04,1.488337e-04,7.879923e-04
-6.000000e-02,2.105001e-01,1.174000e+00,-8.751939e-04,-2.028279e-02,2.189818e-01,1.971318e-04,1.459223e-04,7.900976e-04
-6.000000e-02,2.106470e-01,1.174000e+00,-8.056611e-04,-2.028161e-02,2.189677e-01,1.956802e-04,1.445362e-04,7.930150e-04
-6.000000e-02,2.107939e-01,1.174000e+00,-8.174079e-04,-2.030322e-02,2.189665e-01,1.944442e-04,1.441017e-04,7.953377e-04
-6.000000e-02,2.109408e-01,1.174000e+00,-8.953777e-04,-2.035502e-02,2.190079e-01,1.887104e-04,1.426258e-04,7.969295e-04
-6.000000e-02,2.110876e-01,1.174000e+00,-9.755554e-04,-2.043012e-02,2.191021e-01,1.869479e-04,1.422512e-04,7.970015e-04
-6.000000e-02,2.112345e-01,1.174000e+00,-9.906940e-04,-2.052107e-02,2.192109e-01,1.901183e-04,1.428588e-04,7.962455e-04
-6.000000e-02,2.113814e-01,1.174000e+00,-9.313537e-04,-2.062001e-02,2.192735e-01,1.910653e-04,1.429964e-04,7.976458e-04
-6.000000e-02,2.115283e-01,1.174000e+00,-8.493964e-04,-2.070318e-02,2.192718e-01,1.879798e-04,1.432169e-04,8.020175e-04
-6.000000e-02,2.116752e-01,1.174000e+00,-8.343364e-04,-2.074161e-02,2.192548e-01,1.879707e-04,1.454897e-04,8.072909e-04
-6.000000e-02,2.118221e-01,1.174000e+00,-8.899106e-04,-2.073367e-02,2.192653e-01,1.955534e-04,1.477220e-04,8.106039e-04
-6.000000e-02,2.119689e-01,1.174000e+00,-9.242528e-04,-2.070060e-02,2.193107e-01,2.103382e-04,1.480751e-04,8.107634e-04
-6.000000e-02,2.121158e-01,1.174000e+00,-8.713105e-04,-2.066904e-02,2.193651e-01,2.165159e-04,1.466857e-04,8.098034e-04
-6.000000e-02,2.122627e-01,1.174000e+00,-7.091364e-04,-2.064775e-02,2.193848e-01,2.082722e-04,1.438236e-04,8.103659e-04
-6.000000e-02,2.124096e-01,1.174000e+00,-4.734187e-04,-2.062090e-02,2.193716e-01,1.986224e-04,1.424590e-04,8.119304e-04
-6.000000e-02,2.125565e-01,1.174000e+00,-2.327194e-04,-2.059184e-02,2.193572e-01,1.974506e-04,1.426475e-04,8.130405e-04
-6.000000e-02,2.127034e-01,1.174000e+00,-3.631040e-05,-2.058421e-02,2.193493e-01,2.042415e-04,1.449447e-04,8.141740e-04
-6.000000e-02,2.128502e-01,1.174000e+00,7.632710e-05,-2.059837e-02,2.193355e-01,2.125183e-04,1.487027e-04,8.166514e-04
-6.000000e-02,2.129971e-01,1.174000e+00,8.538844e-05,-2.061343e-02,2.193162e-01,2.168976e-04,1.494134e-04,8.191859e-04
-6.000000e-02,2.131440e-01,1.174000e+00,1.216914e-05,-2.061532e-02,2.193064e-01,2.175633e-04,1.482138e-04,8.200250e-04
-6.000000e-02,2.132909e-01,1.174000e+00,-4.961705e-05,-2.060893e-02,2.193170e-01,2.121242e-04,1.475161e-04,8.196116e-04
-6.000000e-02,2.134378e-01,1.174000e+00,-6.745823e-05,-2.059549e-02,2.193321e-01,2.018403e-04,1.466071e-04,8.189299e-04
-6.000000e-02,2.135847e-01,1.174000e+00,-8.338145e-05,-2.056757e-02,2.193293e-01,2.003215e-04,1.466350e-04,8.191092e-04
-6.000000e-02,2.137315e-01,1.174000e+00,-1.104472e-04,-2.054066e-02,2.193126e-01,2.048053e-04,1.475243e-04,8.202903e-04
-6.000000e-02,2.138784e-01,1.174000e+00,-1.170891e-04,-2.053347e-02,2.192937e-01,2.072386e-04,1.476943e-04,8.218004e-04
-6.000000e-02,2.140253e-01,1.174000e+00,-7.454304e-05,-2.055239e-02,2.192681e-01,2.065840e-04,1.478302e-04,8.241918e-04
-6.000000e-02,2.141722e-01,1.174000e+00,-5.487118e-06,-2.058357e-02,2.192226e-01,2.054852e-04,1.476049e-04,8.279840e-04
-6.000000e-02,2.143191e-01,1.174000e+00,4.669825e-05,-2.059793e-02,2.191826e-01,2.034883e-04,1.475182e-04,8.308890e-04
-6.000000e-02,2.144660e-01,1.174000e+00,6.978131e-05,-2.058809e-02,2.191820e-01,2.000133e-04,1.468998e-04,8.310284e-04
-6.000000e-02,2.146128e-01,1.174000e+00,1.090795e-04,-2.057076e-02,2.191993e-01,1.968770e-04,1.452967e-04,8.295280e-04
-6.000000e-02,2.147597e-01,1.174000e+00,1.791662e-04,-2.054977e-02,2.192000e-01,1.960404e-04,1.428519e-04,8.284699e-04
-6.000000e-02,2.149066e-01,1.174000e+00,2.373086e-04,-2.050678e-02,2.192025e-01,1.958652e-04,1.412802e-04,8.295647e-04
-6.000000e-02,2.150535e-01,1.174000e+00,2.911003e-04,-2.044434e-02,2.192288e-01,1.994079e-04,1.413056e-04,8.322784e-04
-6.000000e-02,2.152004e-01,1.174000e+00,4.003941e-04,-2.039343e-02,2.192574e-01,2.035012e-04,1.424541e-04,8.343629e-04
-6.000000e-02,2.153473e-01,1.174000e+00,5.538718e-04,-2.039548e-02,2.192908e-01,2.013544e-04,1.444433e-04,8.339544e-04
-6.000000e-02,2.154941e-01,1.174000e+00,6.769499e-04,-2.044082e-02,2.193544e-01,1.951547e-04,1.461951e-04,8.325808e-04
-6.000000e-02,2.156410e-01,1.174000e+00,7.467454e-04,-2.049677e-02,2.194260e-01,1.920067e-04,1.460855e-04,8.333070e-04
-6.000000e-02,2.157879e-01,1.174000e+00,8.029270e-04,-2.055075e-02,2.194666e-01,1.916381e-04,1.462557e-04,8.367851e-04
-6.000000e-02,2.159348e-01,1.174000e+00,8.552340e-04,-2.060457e-02,2.194761e-01,1.904190e-04,1.464888e-04,8.397130e-04
-6.000000e-02,2.160817e-01,1.174000e+00,8.998708e-04,-2.064738e-02,2.194895e-01,1.897255e-04,1.468801e-04,8.394577e-04
-6.000000e-02,2.162286e-01,1.174000e+00,9.457911e-04,-2.067451e-02,2.195370e-01,1.918379e-04,1.489342e-04,8.371731e-04
-6.000000e-02,2.163754e-01,1.174000e+00,9.872266e-04,-2.067268e-02,2.196053e-01,1.943159e-04,1.505565e-04,8.361096e-04
-6.000000e-02,2.165223e-01,1.174000e+00,9.918583e-04,-2.063409e-02,2.196603e-01,1.911274e-04,1.497967e-04,8.383334e-04
-6.000000e-02,2.166692e-01,1.174000e+00,9.829780e-04,-2.057862e-02,2.197045e-01,1.921744e-04,1.484594e-04,8.424721e-04
-6.000000e-02,2.168161e-01,1.174000e+00,1.027932e-03,-2.053593e-02,2.197506e-01,2.032882e-04,1.481300e-04,8.465670e-04
-6.000000e-02,2.169630e-01,1.174000e+00,1.166893e-03,-2.050930e-02,2.198038e-01,2.109380e-04,1.471190e-04,8.495129e-04
-6.000000e-02,2.171098e-01,1.174000e+00,1.333816e-03,-2.048098e-02,2.198427e-01,2.128952e-04,1.456176e-04,8.511099e-04
-6.000000e-02,2.172567e-01,1.174000e+00,1.409566e-03,-2.044735e-02,2.198379e-01,2.113044e-04,1.451730e-04,8.515619e-04
-6.000000e-02,2.174036e-01,1.174000e+00,1.368081e-03,-2.044098e-02,2.197877e-01,2.064777e-04,1.465181e-04,8.493306e-04
-6.000000e-02,2.175505e-01,1.174000e+00,1.316725e-03,-2.048392e-02,2.197117e-01,2.001016e-04,1.478534e-04,8.447253e-04
-6.000000e-02,2.176974e-01,1.174000e+00,1.364968e-03,-2.054834e-02,2.196274e-01,1.939564e-04,1.499854e-04,8.414911e-04
-6.000000e-02,2.178443e-01,1.174000e+00,1.463465e-03,-2.058936e-02,2.195543e-01,1.916278e-04,1.528252e-04,8.422336e-04
-6.000000e-02,2.179911e-01,1.174000e+00,1.497030e-03,-2.058523e-02,2.195123e-01,1.955295e-04,1.529408e-04,8.470360e-04
-6.000000e-02,2.181380e-01,1.174000e+00,1.476298e-03,-2.057160e-02,2.194958e-01,2.048619e-04,1.513176e-04,8.540646e-04
-6.000000e-02,2.182849e-01,1.174000e+00,1.452143e-03,-2.058970e-02,2.194755e-01,2.091123e-04,1.509234e-04,8.595277e-04
-6.000000e-02,2.184318e-01,1.174000e+00,1.427296e-03,-2.062758e-02,2.194466e-01,2.046031e-04,1.505733e-04,8.598298e-04
-6.000000e-02,2.185787e-01,1.174000e+00,1.371703e-03,-2.064737e-02,2.194239e-01,2.022972e-04,1.488564e-04,8.564916e-04
-6.000000e-02,2.187256e-01,1.174000e+00,1.294742e-03,-2.063280e-02,2.194204e-01,2.074918e-04,1.465304e-04,8.542791e-04
-6.000000e-02,2.188725e-01,1.174000e+00,1.264531e-03,-2.057854e-02,2.194450e-01,2.129029e-04,1.456487e-04,8.546877e-04
-6.000000e-02,2.190193e-01,1.174000e+00,1.333101e-03,-2.048933e-02,2.195060e-01,2.096505e-04,1.447117e-04,8.560950e-04
-6.000000e-02,2.191662e-01,1.174000e+00,1.479615e-03,-2.039807e-02,2.195664e-01,2.018140e-04,1.454517e-04,8.572327e-04
-6.000000e-02,2.193131e-01,1.174000e+00,1.632303e-03,-2.034339e-02,2.195880e-01,1.983254e-04,1.492942e-04,8.574617e-04
-6.000000e-02,2.194600e-01,1.174000e+00,1.722300e-03,-2.031253e-02,2.195815e-01,1.995196e-04,1.518051e-04,8.567972e-04
-6.000000e-02,2.196069e-01,1.174000e+00,1.742919e-03,-2.027202e-02,2.195756e-01,2.004535e-04,1.522261e-04,8.568133e-04
-6.000000e-02,2.197538e-01,1.174000e+00,1.764885e-03,-2.020030e-02,2.195790e-01,2.045806e-04,1.544459e-04,8.583102e-04
-6.000000e-02,2.199006e-01,1.174000e+00,1.828999e-03,-2.010674e-02,2.195987e-01,2.159337e-04,1.631312e-04,8.608890e-04
