X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.103657e-01,4.760000e-01,-9.416754e-03,-8.434202e-03,3.253984e-01,1.508054e-04,1.861020e-04,6.123842e-04
-6.000000e-02,2.105103e-01,4.760000e-01,-9.378628e-03,-8.622223e-03,3.263782e-01,1.480547e-04,1.831741e-04,5.741253e-04
-6.000000e-02,2.106548e-01,4.760000e-01,-9.256756e-03,-8.832630e-03,3.276560e-01,1.526204e-04,1.799059e-04,5.674067e-04
-6.000000e-02,2.107994e-01,4.760000e-01,-9.112071e-03,-9.022549e-03,3.284703e-01,1.507345e-04,1.810500e-04,5.689465e-04
-6.000000e-02,2.109440e-01,4.760000e-01,-9.018441e-03,-9.220972e-03,3.295901e-01,1.481285e-04,1.807060e-04,5.754846e-04
-6.000000e-02,2.110885e-01,4.760000e-01,-8.930448e-03,-9.426557e-03,3.304242e-01,1.416297e-04,1.861194e-04,5.580960e-04
-6.000000e-02,2.112331e-01,4.760000e-01,-8.794936e-03,-9.498295e-03,3.309896e-01,1.460867e-04,1.879159e-04,5.465414e-04
-6.000000e-02,2.113776e-01,4.760000e-01,-8.400482e-03,-9.609031e-03,3.321400e-01,1.548886e-04,1.867462e-04,5.442169e-04
-6.000000e-02,2.115222e-01,4.760000e-01,-8.298975e-03,-9.874255e-03,3.325798e-01,1.476375e-04,1.881887e-04,5.197755e-04
-6.000000e-02,2.116668e-01,4.760000e-01,-8.314128e-03,-1.013669e-02,3.333921e-01,1.434133e-04,1.921169e-04,5.203714e-04
-6.000000e-02,2.118113e-01,4.760000e-01,-8.098068e-03,-1.019826e-02,3.339010e-01,1.485525e-04,1.916854e-04,5.187283e-04
-6.000000e-02,2.119559e-01,4.760000e-01,-7.907473e-03,-1.023045e-02,3.347928e-01,1.478403e-04,1.852345e-04,5.173802e-04
-6.000000e-02,2.121004e-01,4.760000e-01,-7.842612e-03,-1.046390e-02,3.354845e-01,1.475959e-04,1.928503e-04,4.943148e-04
-6.000000e-02,2.122450e-01,4.760000e-01,-7.930355e-03,-1.055404e-02,3.360185e-01,1.489938e-04,1.953477e-04,4.917753e-04
-6.000000e-02,2.123895e-01,4.760000e-01,-8.094534e-03,-1.056554e-02,3.367998e-01,1.516364e-04,1.930363e-04,4.891054e-04
-6.000000e-02,2.125341e-01,4.760000e-01,-8.166057e-03,-1.063810e-02,3.370839e-01,1.467360e-04,1.973937e-04,4.904714e-04
-6.000000e-02,2.126787e-01,4.760000e-01,-8.182180e-03,-1.073587e-02,3.376511e-01,1.499236e-04,2.025948e-04,5.032675e-04
-6.000000e-02,2.128232e-01,4.760000e-01,-8.242829e-03,-1.047802e-02,3.385307e-01,1.601059e-04,2.021593e-04,4.817174e-04
-6.000000e-02,2.129678e-01,4.760000e-01,-8.275167e-03,-1.046165e-02,3.390812e-01,1.504897e-04,2.015568e-04,5.048818e-04
-6.000000e-02,2.131123e-01,4.760000e-01,-7.971786e-03,-1.064962e-02,3.393876e-01,1.520642e-04,2.021258e-04,4.828172e-04
-6.000000e-02,2.132569e-01,4.760000e-01,-7.763473e-03,-1.079094e-02,3.394838e-01,1.490059e-04,1.983458e-04,4.774377e-04
-6.000000e-02,2.134015e-01,4.760000e-01,-7.613508e-03,-1.095178e-02,3.397950e-01,1.503528e-04,1.951682e-04,4.716970e-04
-6.000000e-02,2.135460e-01,4.760000e-01,-7.568510e-03,-1.117101e-02,3.402029e-01,1.439440e-04,2.002833e-04,4.718490e-04
-6.000000e-02,2.136906e-01,4.760000e-01,-7.387922e-03,-1.130257e-02,3.410180e-01,1.472889e-04,2.035121e-04,4.619103e-04
-6.000000e-02,2.138351e-01,4.760000e-01,-7.412732e-03,-1.145878e-02,3.414973e-01,1.483792e-04,2.091711e-04,4.593294e-04
-6.000000e-02,2.139797e-01,4.760000e-01,-7.330117e-03,-1.150810e-02,3.418335e-01,1.478061e-04,2.059046e-04,4.707180e-04
-6.000000e-02,2.141243e-01,4.760000e-01,-7.232479e-03,-1.162437e-02,3.420551e-01,1.435148e-04,2.033842e-04,4.628852e-04
-6.000000e-02,2.142688e-01,4.760000e-01,-7.294830e-03,-1.162680e-02,3.426085e-01,1.479494e-04,2.036393e-04,4.716905e-04
-6.000000e-02,2.144134e-01,4.760000e-01,-7.316587e-03,-1.184255e-02,3.427681e-01,1.499883e-04,2.036654e-04,4.860307e-04
-6.000000e-02,2.145579e-01,4.760000e-01,-7.308469e-03,-1.197682e-02,3.432050e-01,1.496283e-04,2.062373e-04,4.834952e-04
-6.000000e-02,2.147025e-01,4.760000e-01,-7.398350e-03,-1.196509e-02,3.433810e-01,1.515001e-04,2.025456e-04,4.742319e-04
-6.000000e-02,2.148471e-01,4.760000e-01,-7.232763e-03,-1.194782e-02,3.436866e-01,1.478926e-04,2.042403e-04,4.631048e-04
-6.000000e-02,2.149916e-01,4.760000e-01,-7.114689e-03,-1.211249e-02,3.437270e-01,1.463652e-04,2.025885e-04,4.601507e-04
-6.000000e-02,2.151362e-01,4.760000e-01,-7.115944e-03,-1.232797e-02,3.440458e-01,1.338947e-04,2.006888e-04,4.528696e-04
-6.000000e-02,2.152807e-01,4.760000e-01,-6.844739e-03,-1.242700e-02,3.443317e-01,1.349736e-04,1.964270e-04,4.587894e-04
-6.000000e-02,2.154253e-01,4.760000e-01,-6.540914e-03,-1.259508e-02,3.442960e-01,1.566181e-04,1.955281e-04,4.631535e-04
-6.000000e-02,2.155699e-01,4.760000e-01,-6.252283e-03,-1.254090e-02,3.443578e-01,1.628502e-04,2.062479e-04,4.743278e-04
-6.000000e-02,2.157144e-01,4.760000e-01,-5.962904e-03,-1.270712e-02,3.445423e-01,1.557402e-04,2.164413e-04,5.058757e-04
-6.000000e-02,2.158590e-01,4.760000e-01,-5.793238e-03,-1.283117e-02,3.446525e-01,1.563339e-04,2.102070e-04,4.987938e-04
-6.000000e-02,2.160035e-01,4.760000e-01,-5.868550e-03,-1.291097e-02,3.447931e-01,1.612658e-04,2.072094e-04,4.899546e-04
-6.000000e-02,2.161481e-01,4.760000e-01,-5.847509e-03,-1.299679e-02,3.448404e-01,1.601947e-04,2.109600e-04,4.979628e-04
-6.000000e-02,2.162927e-01,4.760000e-01,-5.785597e-03,-1.298326e-02,3.451638e-01,1.574058e-04,2.138971e-04,4.773794e-04
-6.000000e-02,2.164372e-01,4.760000e-01,-5.565621e-03,-1.326600e-02,3.454579e-01,1.577370e-04,2.179864e-04,4.765977e-04
-6.000000e-02,2.165818e-01,4.760000e-01,-5.678150e-03,-1.335920e-02,3.457543e-01,1.572235e-04,2.153866e-04,4.873222e-04
-6.000000e-02,2.167263e-01,4.760000e-01,-5.589651e-03,-1.345907e-02,3.459831e-01,1.465499e-04,2.083076e-04,4.942192e-04
-6.000000e-02,2.168709e-01,4.760000e-01,-5.578273e-03,-1.362059e-02,3.461779e-01,1.492542e-04,2.124910e-04,4.949976e-04
-6.000000e-02,2.170154e-01,4.760000e-01,-5.469582e-03,-1.365150e-02,3.463577e-01,1.521128e-04,2.094944e-04,4.786065e-04
-6.000000e-02,2.171600e-01,4.760000e-01,-5.288456e-03,-1.381332e-02,3.467223e-01,1.441875e-04,2.104837e-04,4.652801e-04
-6.000000e-02,2.173046e-01,4.760000e-01,-5.225299e-03,-1.387955e-02,3.469001e-01,1.532282e-04,2.083782e-04,4.715706e-04
-6.000000e-02,2.174491e-01,4.760000e-01,-5.120173e-03,-1.389961e-02,3.467099e-01,1.526801e-04,2.107463e-04,4.926929e-04
-6.000000e-02,2.175937e-01,4.760000e-01,-4.818495e-03,-1.390199e-02,3.470995e-01,1.538542e-04,2.112907e-04,5.111646e-04
-6.000000e-02,2.177382e-01,4.760000e-01,-4.890606e-03,-1.398560e-02,3.472037e-01,1.577194e-04,2.082641e-04,5.117145e-04
-6.000000e-02,2.178828e-01,4.760000e-01,-4.724851e-03,-1.400185e-02,3.472771e-01,1.578892e-04,2.082486e-04,5.087553e-04
-6.000000e-02,2.180274e-01,4.760000e-01,-4.592082e-03,-1.395665e-02,3.475144e-01,1.533244e-04,2.076859e-04,4.957046e-04
-6.000000e-02,2.181719e-01,4.760000e-01,-4.597498e-03,-1.413520e-02,3.479027e-01,1.547408e-04,2.130573e-04,4.937826e-04
-6.000000e-02,2.183165e-01,4.760000e-01,-4.733598e-03,-1.442949e-02,3.479663e-01,1.605284e-04,2.153597e-04,4.862260e-04
-6.000000e-02,2.184610e-01,4.760000e-01,-4.830468e-03,-1.456564e-02,3.479357e-01,1.606840e-04,2.123532e-04,4.758553e-04
-6.000000e-02,2.186056e-01,4.760000e-01,-4.981217e-03,-1.455229e-02,3.480665e-01,1.457813e-04,2.079110e-04,4.770283e-04
-6.000000e-02,2.187502e-01,4.760000e-01,-5.292498e-03,-1.474839e-02,3.479383e-01,1.450163e-04,2.114928e-04,4.799783e-04
-6.000000e-02,2.188947e-01,4.760000e-01,-5.494122e-03,-1.485522e-02,3.480329e-01,1.560171e-04,2.147722e-04,5.011042e-04
-6.000000e-02,2.190393e-01,4.760000e-01,-5.626160e-03,-1.469891e-02,3.483068e-01,1.530690e-04,2.101749e-04,5.129201e-04
-6.000000e-02,2.191838e-01,4.760000e-01,-5.875689e-03,-1.473909e-02,3.485492e-01,1.529042e-04,2.125638e-04,5.016961e-04
-6.000000e-02,2.193284e-01,4.760000e-01,-5.829036e-03,-1.471012e-02,3.485747e-01,1.593240e-04,2.137654e-04,5.081099e-04
-6.000000e-02,2.194730e-01,4.760000e-01,-6.088158e-03,-1.487622e-02,3.488907e-01,1.592145e-04,2.206349e-04,4.978958e-04
-6.000000e-02,2.196175e-01,4.760000e-01,-6.206992e-03,-1.505722e-02,3.487817e-01,1.540945e-04,2.153395e-04,4.972848e-04
-6.000000e-02,2.197621e-01,4.760000e-01,-6.270387e-03,-1.516360e-02,3.489036e-01,1.583140e-04,2.242039e-04,5.087372e-04
-6.000000e-02,2.199066e-01,4.760000e-01,-6.096202e-03,-1.516862e-02,3.490928e-01,1.550262e-04,2.267597e-04,5.107266e-04
