X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.099505e-01,4.760000e-01,7.130255e-03,-2.355685e-02,1.666428e+00,2.091370e-03,2.780094e-03,2.869033e-03
-6.000000e-02,2.100942e-01,4.760000e-01,6.855908e-03,-2.344093e-02,1.666858e+00,2.062838e-03,2.696150e-03,2.822913e-03
-6.000000e-02,2.102379e-01,4.760000e-01,7.016788e-03,-2.330700e-02,1.667232e+00,2.031054e-03,2.616773e-03,2.779135e-03
-6.000000e-02,2.103816e-01,4.760000e-01,7.597406e-03,-2.327601e-02,1.667525e+00,1.994445e-03,2.539419e-03,2.735295e-03
-6.000000e-02,2.105254e-01,4.760000e-01,8.535990e-03,-2.336130e-02,1.667774e+00,1.955798e-03,2.463880e-03,2.691092e-03
-6.000000e-02,2.106691e-01,4.760000e-01,9.675820e-03,-2.352926e-02,1.668058e+00,1.924547e-03,2.390913e-03,2.646661e-03
-6.000000e-02,2.108128e-01,4.760000e-01,1.073383e-02,-2.375341e-02,1.668401e+00,1.905447e-03,2.318962e-03,2.602444e-03
-6.000000e-02,2.109565e-01,4.760000e-01,1.145646e-02,-2.403953e-02,1.668770e+00,1.883402e-03,2.247764e-03,2.558571e-03
-6.000000e-02,2.111002e-01,4.760000e-01,1.167312e-02,-2.440279e-02,1.669121e+00,1.849358e-03,2.181811e-03,2.517486e-03
-6.000000e-02,2.112439e-01,4.760000e-01,1.140547e-02,-2.479970e-02,1.669413e+00,1.807194e-03,2.121315e-03,2.480260e-03
-6.000000e-02,2.113876e-01,4.760000e-01,1.064071e-02,-2.513240e-02,1.669662e+00,1.766194e-03,2.061141e-03,2.447982e-03
-6.000000e-02,2.115313e-01,4.760000e-01,9.420052e-03,-2.536906e-02,1.669957e+00,1.737866e-03,1.998103e-03,2.417352e-03
-6.000000e-02,2.116751e-01,4.760000e-01,7.946082e-03,-2.557182e-02,1.670401e+00,1.718630e-03,1.933181e-03,2.385596e-03
-6.000000e-02,2.118188e-01,4.760000e-01,6.602451e-03,-2.580664e-02,1.671036e+00,1.696573e-03,1.873161e-03,2.351038e-03
-6.000000e-02,2.119625e-01,4.760000e-01,5.744649e-03,-2.611850e-02,1.671852e+00,1.678618e-03,1.819260e-03,2.310839e-03
-6.000000e-02,2.121062e-01,4.760000e-01,5.362077e-03,-2.650384e-02,1.672751e+00,1.670869e-03,1.770544e-03,2.270531e-03
-6.000000e-02,2.122499e-01,4.760000e-01,5.134798e-03,-2.687544e-02,1.673600e+00,1.663658e-03,1.726839e-03,2.233044e-03
-6.000000e-02,2.123936e-01,4.760000e-01,4.578394e-03,-2.706763e-02,1.674274e+00,1.649881e-03,1.685458e-03,2.198311e-03
-6.000000e-02,2.125373e-01,4.760000e-01,3.485399e-03,-2.696451e-02,1.674652e+00,1.632876e-03,1.645424e-03,2.163896e-03
-6.000000e-02,2.126811e-01,4.760000e-01,2.061422e-03,-2.666899e-02,1.674706e+00,1.616257e-03,1.608401e-03,2.129705e-03
-6.000000e-02,2.128248e-01,4.760000e-01,5.970238e-04,-2.643933e-02,1.674567e+00,1.598937e-03,1.573780e-03,2.097198e-03
-6.000000e-02,2.129685e-01,4.760000e-01,-6.663019e-04,-2.650085e-02,1.674433e+00,1.587426e-03,1.540236e-03,2.068094e-03
-6.000000e-02,2.131122e-01,4.760000e-01,-1.540363e-03,-2.693030e-02,1.674432e+00,1.589784e-03,1.507020e-03,2.044209e-03
-6.000000e-02,2.132559e-01,4.760000e-01,-1.938340e-03,-2.763073e-02,1.674615e+00,1.599972e-03,1.476005e-03,2.024014e-03
-6.000000e-02,2.133996e-01,4.760000e-01,-1.958782e-03,-2.842280e-02,1.674936e+00,1.599587e-03,1.447880e-03,2.006341e-03
-6.000000e-02,2.135433e-01,4.760000e-01,-1.759050e-03,-2.912042e-02,1.675300e+00,1.579115e-03,1.420312e-03,1.990991e-03
-6.000000e-02,2.136870e-01,4.760000e-01,-1.486526e-03,-2.962398e-02,1.675629e+00,1.543372e-03,1.389135e-03,1.975883e-03
-6.000000e-02,2.138308e-01,4.760000e-01,-1.186121e-03,-2.988440e-02,1.675958e+00,1.499524e-03,1.358966e-03,1.959277e-03
-6.000000e-02,2.139745e-01,4.760000e-01,-9.169375e-04,-2.993535e-02,1.676282e+00,1.460315e-03,1.333162e-03,1.939545e-03
-6.000000e-02,2.141182e-01,4.760000e-01,-8.225185e-04,-2.981696e-02,1.676600e+00,1.433245e-03,1.312807e-03,1.919629e-03
-6.000000e-02,2.142619e-01,4.760000e-01,-1.004294e-03,-2.960900e-02,1.676889e+00,1.412151e-03,1.295642e-03,1.907056e-03
-6.000000e-02,2.144056e-01,4.760000e-01,-1.463737e-03,-2.939718e-02,1.677107e+00,1.384965e-03,1.277303e-03,1.900695e-03
-6.000000e-02,2.145493e-01,4.760000e-01,-2.163970e-03,-2.922651e-02,1.677320e+00,1.344890e-03,1.254159e-03,1.889942e-03
-6.000000e-02,2.146930e-01,4.760000e-01,-3.017396e-03,-2.908347e-02,1.677581e+00,1.296571e-03,1.225614e-03,1.870669e-03
-6.000000e-02,2.148368e-01,4.760000e-01,-3.908497e-03,-2.895367e-02,1.677915e+00,1.257232e-03,1.196477e-03,1.850128e-03
-6.000000e-02,2.149805e-01,4.760000e-01,-4.750614e-03,-2.889676e-02,1.678276e+00,1.229545e-03,1.172259e-03,1.832417e-03
-6.000000e-02,2.151242e-01,4.760000e-01,-5.399752e-03,-2.900336e-02,1.678585e+00,1.193267e-03,1.152526e-03,1.816083e-03
-6.000000e-02,2.152679e-01,4.760000e-01,-5.805054e-03,-2.925669e-02,1.678759e+00,1.144609e-03,1.131745e-03,1.799185e-03
-6.000000e-02,2.154116e-01,4.760000e-01,-6.121584e-03,-2.957882e-02,1.678807e+00,1.112267e-03,1.110944e-03,1.780062e-03
-6.000000e-02,2.155553e-01,4.760000e-01,-6.429761e-03,-2.988453e-02,1.678770e+00,1.105636e-03,1.091647e-03,1.757907e-03
-6.000000e-02,2.156990e-01,4.760000e-01,-6.687392e-03,-3.007960e-02,1.678715e+00,1.101348e-03,1.070370e-03,1.737552e-03
-6.000000e-02,2.158428e-01,4.760000e-01,-6.815811e-03,-3.010318e-02,1.678619e+00,1.084451e-03,1.044968e-03,1.722030e-03
-6.000000e-02,2.159865e-01,4.760000e-01,-6.933142e-03,-2.996240e-02,1.678490e+00,1.059193e-03,1.022179e-03,1.705719e-03
-6.000000e-02,2.161302e-01,4.760000e-01,-7.127222e-03,-2.972641e-02,1.678377e+00,1.033046e-03,1.006626e-03,1.683793e-03
-6.000000e-02,2.162739e-01,4.760000e-01,-7.367757e-03,-2.948829e-02,1.678378e+00,1.016094e-03,9.956125e-04,1.658115e-03
-6.000000e-02,2.164176e-01,4.760000e-01,-7.688577e-03,-2.929231e-02,1.678481e+00,1.010193e-03,9.828407e-04,1.632508e-03
-6.000000e-02,2.165613e-01,4.760000e-01,-8.179386e-03,-2.913574e-02,1.678600e+00,1.006305e-03,9.627719e-04,1.607895e-03
-6.000000e-02,2.167050e-01,4.760000e-01,-8.914052e-03,-2.902284e-02,1.678640e+00,9.988074e-04,9.386821e-04,1.583410e-03
-6.000000e-02,2.168488e-01,4.760000e-01,-9.796626e-03,-2.900223e-02,1.678609e+00,9.895948e-04,9.178935e-04,1.557842e-03
-6.000000e-02,2.169925e-01,4.760000e-01,-1.057456e-02,-2.910405e-02,1.678577e+00,9.786529e-04,9.000944e-04,1.533794e-03
-6.000000e-02,2.171362e-01,4.760000e-01,-1.114661e-02,-2.934979e-02,1.678588e+00,9.752082e-04,8.831955e-04,1.515520e-03
-6.000000e-02,2.172799e-01,4.760000e-01,-1.161484e-02,-2.971181e-02,1.678633e+00,9.795559e-04,8.707740e-04,1.502129e-03
-6.000000e-02,2.174236e-01,4.760000e-01,-1.205336e-02,-3.014245e-02,1.678729e+00,9.857868e-04,8.613059e-04,1.490572e-03
-6.000000e-02,2.175673e-01,4.760000e-01,-1.253079e-02,-3.059028e-02,1.678938e+00,9.858126e-04,8.517958e-04,1.479304e-03
-6.000000e-02,2.177110e-01,4.760000e-01,-1.300403e-02,-3.097560e-02,1.679241e+00,9.719166e-04,8.396365e-04,1.469474e-03
-6.000000e-02,2.178547e-01,4.760000e-01,-1.338362e-02,-3.117661e-02,1.679572e+00,9.595314e-04,8.251313e-04,1.463758e-03
-6.000000e-02,2.179985e-01,4.760000e-01,-1.361983e-02,-3.110589e-02,1.679898e+00,9.651439e-04,8.103564e-04,1.461001e-03
-6.000000e-02,2.181422e-01,4.760000e-01,-1.369500e-02,-3.081407e-02,1.680217e+00,9.782457e-04,7.981587e-04,1.458455e-03
-6.000000e-02,2.182859e-01,4.760000e-01,-1.365549e-02,-3.039794e-02,1.680499e+00,9.893904e-04,7.871432e-04,1.453441e-03
-6.000000e-02,2.184296e-01,4.760000e-01,-1.353469e-02,-2.993226e-02,1.680724e+00,9.844673e-04,7.750465e-04,1.444886e-03
-6.000000e-02,2.185733e-01,4.760000e-01,-1.338985e-02,-2.947498e-02,1.680919e+00,9.654607e-04,7.632783e-04,1.436016e-03
-6.000000e-02,2.187170e-01,4.760000e-01,-1.328726e-02,-2.906173e-02,1.681119e+00,9.507451e-04,7.568733e-04,1.430261e-03
-6.000000e-02,2.188607e-01,4.760000e-01,-1.325644e-02,-2.871438e-02,1.681352e+00,9.428407e-04,7.551560e-04,1.428612e-03
-6.000000e-02,2.190044e-01,4.760000e-01,-1.329604e-02,-2.843354e-02,1.681638e+00,9.345360e-04,7.511833e-04,1.429971e-03
-6.000000e-02,2.191482e-01,4.760000e-01,-1.342256e-02,-2.825402e-02,1.681960e+00,9.303421e-04,7.430596e-04,1.432370e-03
-6.000000e-02,2.192919e-01,4.760000e-01,-1.365469e-02,-2.820095e-02,1.682273e+00,9.324540e-04,7.329135e-04,1.432568e-03
-6.000000e-02,2.194356e-01,4.760000e-01,-1.402215e-02,-2.827249e-02,1.682576e+00,9.312968e-04,7.214110e-04,1.428286e-03
