X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676136e-01,4.760000e-01,3.800131e-05,-1.088459e-06,2.297209e-06,-1.386983e-05,4.700486e-06,6.776530e-06,6.452561e-05,3.203297e-05,7.139087e-05,1.818539e-07,5.557772e-07,7.938911e-07,2.103175e-07,3.032075e-07,2.887119e-06,9.684987e-07
-6.000000e-02,1.677581e-01,4.760000e-01,3.808991e-05,-1.022690e-06,2.195167e-06,-1.394271e-05,4.961544e-06,6.930702e-06,6.428757e-05,3.188811e-05,7.146668e-05,1.883306e-07,5.693058e-07,8.003742e-07,2.219982e-07,3.101057e-07,2.876469e-06,9.651534e-07
-6.000000e-02,1.679027e-01,4.760000e-01,3.804603e-05,-1.029749e-06,1.924077e-06,-1.388753e-05,4.874158e-06,7.058964e-06,6.415894e-05,3.174847e-05,7.142031e-05,1.884209e-07,5.627966e-07,8.039942e-07,2.180882e-07,3.158447e-07,2.870712e-06,9.642863e-07
-6.000000e-02,1.680472e-01,4.760000e-01,3.788768e-05,-1.109924e-06,1.592722e-06,-1.384353e-05,4.635367e-06,7.154196e-06,6.398580e-05,3.160856e-05,7.126812e-05,1.855498e-07,5.472060e-07,8.062639e-07,2.074038e-07,3.201057e-07,2.862966e-06,9.624393e-07
-6.000000e-02,1.681918e-01,4.760000e-01,3.759914e-05,-1.160263e-06,1.161958e-06,-1.388781e-05,4.422432e-06,7.226652e-06,6.354920e-05,3.139950e-05,7.099097e-05,1.825896e-07,5.316721e-07,8.079437e-07,1.978763e-07,3.233476e-07,2.843431e-06,9.557067e-07
-6.000000e-02,1.683364e-01,4.760000e-01,3.729587e-05,-1.113738e-06,8.467242e-07,-1.395598e-05,4.338786e-06,7.232052e-06,6.302090e-05,3.119084e-05,7.069710e-05,1.806971e-07,5.238568e-07,8.069647e-07,1.941337e-07,3.235893e-07,2.819793e-06,9.469576e-07
-6.000000e-02,1.684809e-01,4.760000e-01,3.720618e-05,-1.019881e-06,8.366868e-07,-1.400249e-05,4.434437e-06,7.200440e-06,6.277748e-05,3.111707e-05,7.060766e-05,1.816676e-07,5.285477e-07,8.054471e-07,1.984135e-07,3.221748e-07,2.808901e-06,9.426050e-07
-6.000000e-02,1.686255e-01,4.760000e-01,3.745104e-05,-9.557676e-07,8.370231e-07,-1.406176e-05,4.630300e-06,7.224772e-06,6.304701e-05,3.125322e-05,7.083893e-05,1.854746e-07,5.412214e-07,8.086337e-07,2.071771e-07,3.232636e-07,2.820961e-06,9.466143e-07
-6.000000e-02,1.687701e-01,4.760000e-01,3.783937e-05,-8.681699e-07,5.786709e-07,-1.418905e-05,4.703573e-06,7.327740e-06,6.364744e-05,3.153262e-05,7.120722e-05,1.877647e-07,5.477278e-07,8.175515e-07,2.104556e-07,3.278707e-07,2.847826e-06,9.558989e-07
-6.000000e-02,1.689146e-01,4.760000e-01,3.808542e-05,-6.787062e-07,2.878111e-07,-1.429019e-05,4.567047e-06,7.422228e-06,6.418157e-05,3.177445e-05,7.144089e-05,1.854528e-07,5.417537e-07,8.253861e-07,2.043469e-07,3.320985e-07,2.871725e-06,9.642579e-07
-6.000000e-02,1.690592e-01,4.760000e-01,3.829256e-05,-4.929386e-07,1.177974e-07,-1.433568e-05,4.514868e-06,7.499639e-06,6.457062e-05,3.193408e-05,7.163904e-05,1.847622e-07,5.402166e-07,8.309389e-07,2.020122e-07,3.355621e-07,2.889133e-06,9.705897e-07
-6.000000e-02,1.692037e-01,4.760000e-01,3.843441e-05,-4.098819e-07,-7.750527e-08,-1.435825e-05,4.490703e-06,7.565495e-06,6.481262e-05,3.202293e-05,7.178228e-05,1.848692e-07,5.397703e-07,8.349834e-07,2.009310e-07,3.385088e-07,2.899961e-06,9.746822e-07
-6.000000e-02,1.693483e-01,4.760000e-01,3.836208e-05,-3.841450e-07,-2.963204e-07,-1.432223e-05,4.329614e-06,7.606353e-06,6.478819e-05,3.197760e-05,7.173418e-05,1.819706e-07,5.299783e-07,8.358395e-07,1.937233e-07,3.403370e-07,2.898867e-06,9.748040e-07
-6.000000e-02,1.694928e-01,4.760000e-01,3.832908e-05,-4.373445e-07,-4.802434e-07,-1.423783e-05,4.314715e-06,7.690013e-06,6.465344e-05,3.184217e-05,7.172701e-05,1.827702e-07,5.286508e-07,8.370204e-07,1.930566e-07,3.440802e-07,2.892839e-06,9.737895e-07
-6.000000e-02,1.696374e-01,4.760000e-01,3.844080e-05,-5.800829e-07,-5.169888e-07,-1.413882e-05,4.382789e-06,7.813976e-06,6.468483e-05,3.175657e-05,7.185722e-05,1.860596e-07,5.329650e-07,8.402732e-07,1.961025e-07,3.496268e-07,2.894243e-06,9.757389e-07
-6.000000e-02,1.697820e-01,4.760000e-01,3.861377e-05,-6.622720e-07,-4.292731e-07,-1.401104e-05,4.210956e-06,7.912129e-06,6.510445e-05,3.184415e-05,7.204669e-05,1.838208e-07,5.240337e-07,8.438822e-07,1.884141e-07,3.540185e-07,2.913018e-06,9.837792e-07
-6.000000e-02,1.699265e-01,4.760000e-01,3.880011e-05,-5.894632e-07,-5.545405e-07,-1.392660e-05,3.929586e-06,8.007143e-06,6.566350e-05,3.201584e-05,7.224835e-05,1.784492e-07,5.085242e-07,8.487926e-07,1.758245e-07,3.582698e-07,2.938033e-06,9.936966e-07
-6.000000e-02,1.700711e-01,4.760000e-01,3.898718e-05,-3.804436e-07,-1.022378e-06,-1.399094e-05,3.882175e-06,8.151485e-06,6.594069e-05,3.210365e-05,7.244819e-05,1.783875e-07,5.072438e-07,8.567357e-07,1.737032e-07,3.647282e-07,2.950435e-06,9.985635e-07
-6.000000e-02,1.702156e-01,4.760000e-01,3.921197e-05,-1.489974e-07,-1.735264e-06,-1.418497e-05,4.133259e-06,8.353094e-06,6.593758e-05,3.209683e-05,7.267972e-05,1.859633e-07,5.251899e-07,8.676117e-07,1.849376e-07,3.737489e-07,2.950296e-06,9.986277e-07
-6.000000e-02,1.703602e-01,4.760000e-01,3.945244e-05,7.865566e-08,-2.626719e-06,-1.444771e-05,4.311934e-06,8.596982e-06,6.599596e-05,3.213093e-05,7.292178e-05,1.926473e-07,5.401500e-07,8.814081e-07,1.929322e-07,3.846614e-07,2.952908e-06,9.995841e-07
-6.000000e-02,1.705048e-01,4.760000e-01,3.964442e-05,2.840476e-07,-3.346656e-06,-1.469903e-05,4.283597e-06,8.750585e-06,6.625466e-05,3.229150e-05,7.311285e-05,1.939132e-07,5.434190e-07,8.925394e-07,1.916643e-07,3.915342e-07,2.964484e-06,1.003167e-06
-6.000000e-02,1.706493e-01,4.760000e-01,3.973737e-05,3.924191e-07,-3.527363e-06,-1.476259e-05,4.265454e-06,8.748749e-06,6.646053e-05,3.241291e-05,7.320515e-05,1.936723e-07,5.442640e-07,8.945290e-07,1.908525e-07,3.914521e-07,2.973695e-06,1.005973e-06
-6.000000e-02,1.707939e-01,4.760000e-01,3.978964e-05,3.842148e-07,-3.324416e-06,-1.456358e-05,4.294412e-06,8.703113e-06,6.658176e-05,3.239726e-05,7.325066e-05,1.938040e-07,5.452330e-07,8.901461e-07,1.921482e-07,3.894102e-07,2.979119e-06,1.008737e-06
-6.000000e-02,1.709384e-01,4.760000e-01,3.992274e-05,4.380986e-07,-3.246313e-06,-1.429571e-05,4.316776e-06,8.719405e-06,6.680929e-05,3.237245e-05,7.336171e-05,1.946011e-07,5.470274e-07,8.875209e-07,1.931488e-07,3.901391e-07,2.989299e-06,1.013999e-06
-6.000000e-02,1.710830e-01,4.760000e-01,4.022158e-05,5.060929e-07,-3.587677e-06,-1.414842e-05,4.443625e-06,8.761197e-06,6.723835e-05,3.248188e-05,7.361879e-05,1.980578e-07,5.585392e-07,8.888518e-07,1.988246e-07,3.920091e-07,3.008498e-06,1.021847e-06
-6.000000e-02,1.712276e-01,4.760000e-01,4.061234e-05,5.782849e-07,-4.083188e-06,-1.406544e-05,4.701537e-06,8.729216e-06,6.779392e-05,3.271080e-05,7.395213e-05,2.035108e-07,5.794345e-07,8.890536e-07,2.103645e-07,3.905780e-07,3.033356e-06,1.030810e-06
-6.000000e-02,1.713721e-01,4.760000e-01,4.076719e-05,6.800557e-07,-4.383804e-06,-1.394421e-05,4.711958e-06,8.619588e-06,6.820285e-05,3.289349e-05,7.406324e-05,2.027777e-07,5.838906e-07,8.849327e-07,2.108308e-07,3.856729e-07,3.051653e-06,1.037248e-06
-6.000000e-02,1.715167e-01,4.760000e-01,4.078719e-05,7.062961e-07,-4.548285e-06,-1.385635e-05,4.472025e-06,8.565532e-06,6.853683e-05,3.303237e-05,7.405047e-05,1.970864e-07,5.722878e-07,8.830820e-07,2.000952e-07,3.832542e-07,3.066596e-06,1.042684e-06
-6.000000e-02,1.716612e-01,4.760000e-01,4.099719e-05,7.757258e-07,-4.762838e-06,-1.382249e-05,4.363894e-06,8.649630e-06,6.898084e-05,3.318170e-05,7.421667e-05,1.959242e-07,5.692401e-07,8.879808e-07,1.952571e-07,3.870171e-07,3.086464e-06,1.050363e-06
-6.000000e-02,1.718058e-01,4.760000e-01,4.141403e-05,9.517192e-07,-5.415293e-06,-1.379922e-05,4.613061e-06,8.798209e-06,6.941679e-05,3.330273e-05,7.457697e-05,2.037990e-07,5.915232e-07,8.955250e-07,2.064057e-07,3.936651e-07,3.105969e-06,1.058230e-06
-6.000000e-02,1.719504e-01,4.760000e-01,4.175830e-05,1.197886e-06,-6.476282e-06,-1.379803e-05,4.961902e-06,8.891384e-06,6.966331e-05,3.337203e-05,7.487753e-05,2.135387e-07,6.228912e-07,9.003337e-07,2.220142e-07,3.978340e-07,3.116999e-06,1.062659e-06
-6.000000e-02,1.720949e-01,4.760000e-01,4.194810e-05,1.537289e-06,-7.353487e-06,-1.380556e-05,5.096665e-06,8.892614e-06,6.990694e-05,3.348552e-05,7.504795e-05,2.184805e-07,6.409192e-07,9.017002e-07,2.280440e-07,3.978891e-07,3.127900e-06,1.066438e-06
-6.000000e-02,1.722395e-01,4.760000e-01,4.218067e-05,1.805908e-06,-7.753150e-06,-1.380351e-05,5.071086e-06,8.806700e-06,7.048356e-05,3.378677e-05,7.526517e-05,2.190180e-07,6.464969e-07,9.011536e-07,2.268995e-07,3.940450e-07,3.153700e-06,1.074988e-06
-6.000000e-02,1.723840e-01,4.760000e-01,4.245816e-05,1.898805e-06,-7.670408e-06,-1.373114e-05,4.982321e-06,8.668922e-06,7.126507e-05,3.417768e-05,7.552897e-05,2.164341e-07,6.436736e-07,8.984120e-07,2.229279e-07,3.878803e-07,3.188668e-06,1.086920e-06
-6.000000e-02,1.725286e-01,4.760000e-01,4.259447e-05,1.890775e-06,-7.341480e-06,-1.357118e-05,4.794390e-06,8.603497e-06,7.179106e-05,3.438523e-05,7.566990e-05,2.118218e-07,6.312612e-07,8.958990e-07,2.145191e-07,3.849529e-07,3.212202e-06,1.095818e-06
-6.000000e-02,1.726731e-01,4.760000e-01,4.277429e-05,1.816898e-06,-7.124538e-06,-1.346396e-05,4.641766e-06,8.676144e-06,7.223066e-05,3.451192e-05,7.584859e-05,2.088479e-07,6.216300e-07,8.993176e-07,2.076901e-07,3.882034e-07,3.231872e-06,1.103792e-06
-6.000000e-02,1.728177e-01,4.760000e-01,4.332825e-05,1.777009e-06,-7.194702e-06,-1.342968e-05,4.762690e-06,8.785359e-06,7.310846e-05,3.485286e-05,7.635554e-05,2.122377e-07,6.327382e-07,9.074498e-07,2.131007e-07,3.930901e-07,3.271148e-06,1.118420e-06
-6.000000e-02,1.729623e-01,4.760000e-01,4.402253e-05,1.784648e-06,-7.399212e-06,-1.327015e-05,5.023201e-06,8.850689e-06,7.417116e-05,3.525320e-05,7.698344e-05,2.183839e-07,6.540287e-07,9.129061e-07,2.247569e-07,3.960132e-07,3.318698e-06,1.136478e-06
-6.000000e-02,1.731068e-01,4.760000e-01,4.431419e-05,1.809666e-06,-7.575250e-06,-1.292115e-05,5.162252e-06,8.808216e-06,7.465791e-05,3.536950e-05,7.726254e-05,2.208936e-07,6.657563e-07,9.085075e-07,2.309786e-07,3.941128e-07,3.340477e-06,1.146023e-06
-6.000000e-02,1.732514e-01,4.760000e-01,4.422114e-05,1.844808e-06,-7.804590e-06,-1.252078e-05,5.219320e-06,8.654555e-06,7.456840e-05,3.525519e-05,7.721203e-05,2.205060e-07,6.712371e-07,8.960639e-07,2.335321e-07,3.872375e-07,3.336472e-06,1.146236e-06
-6.000000e-02,1.733959e-01,4.760000e-01,4.416913e-05,1.928526e-06,-8.226601e-06,-1.232615e-05,5.273336e-06,8.546263e-06,7.451867e-05,3.521397e-05,7.719739e-05,2.209874e-07,6.790440e-07,8.885837e-07,2.359489e-07,3.823921e-07,3.334247e-06,1.146094e-06
-6.000000e-02,1.735405e-01,4.760000e-01,4.436832e-05,2.143119e-06,-8.894655e-06,-1.241425e-05,5.283802e-06,8.567843e-06,7.488499e-05,3.540628e-05,7.739750e-05,2.234138e-07,6.893971e-07,8.924765e-07,2.364172e-07,3.833576e-07,3.350637e-06,1.151473e-06
-6.000000e-02,1.736851e-01,4.760000e-01,4.485374e-05,2.422255e-06,-9.590741e-06,-1.256454e-05,5.313398e-06,8.684930e-06,7.570916e-05,3.579008e-05,7.784308e-05,2.281797e-07,7.033852e-07,9.034457e-07,2.377415e-07,3.885966e-07,3.387513e-06,1.164169e-06
-6.000000e-02,1.738296e-01,4.760000e-01,4.553073e-05,2.618971e-06,-1.002555e-05,-1.250485e-05,5.675651e-06,8.775605e-06,7.661021e-05,3.614906e-05,7.845173e-05,2.381661e-07,7.320254e-07,9.107705e-07,2.539500e-07,3.926537e-07,3.427829e-06,1.179191e-06
-6.000000e-02,1.739742e-01,4.760000e-01,4.604341e-05,2.695959e-06,-1.019370e-05,-1.225257e-05,6.163288e-06,8.785250e-06,7.713830e-05,3.630647e-05,7.891827e-05,2.479431e-07,7.615234e-07,9.102937e-07,2.757687e-07,3.930852e-07,3.451458e-06,1.189056e-06
-6.000000e-02,1.741187e-01,4.760000e-01,4.621980e-05,2.739391e-06,-1.007394e-05,-1.192654e-05,6.307564e-06,8.668200e-06,7.746384e-05,3.640676e-05,7.909866e-05,2.494832e-07,7.685597e-07,9.025134e-07,2.822242e-07,3.878480e-07,3.466025e-06,1.195588e-06
-6.000000e-02,1.742633e-01,4.760000e-01,4.630425e-05,2.792403e-06,-9.824037e-06,-1.164555e-05,6.133123e-06,8.496028e-06,7.797933e-05,3.664152e-05,7.920317e-05,2.448770e-07,7.585148e-07,8.938308e-07,2.744190e-07,3.801443e-07,3.489090e-06,1.204672e-06
-6.000000e-02,1.744079e-01,4.760000e-01,4.659194e-05,2.755850e-06,-9.629078e-06,-1.157325e-05,5.882277e-06,8.349451e-06,7.895215e-05,3.715004e-05,7.948263e-05,2.382548e-07,7.467906e-07,8.910345e-07,2.631953e-07,3.735859e-07,3.532617e-06,1.219970e-06
-6.000000e-02,1.745524e-01,4.760000e-01,4.719498e-05,2.624601e-06,-9.687338e-06,-1.171920e-05,5.847987e-06,8.287460e-06,8.025450e-05,3.784381e-05,8.002340e-05,2.353911e-07,7.508239e-07,8.962423e-07,2.616610e-07,3.708122e-07,3.590889e-06,1.239608e-06
-6.000000e-02,1.746970e-01,4.760000e-01,4.780702e-05,2.571570e-06,-9.875585e-06,-1.185073e-05,5.918331e-06,8.347242e-06,8.134846e-05,3.837622e-05,8.055900e-05,2.367929e-07,7.612850e-07,9.057023e-07,2.648084e-07,3.734871e-07,3.639837e-06,1.256472e-06
-6.000000e-02,1.748415e-01,4.760000e-01,4.809804e-05,2.657792e-06,-1.018009e-05,-1.174302e-05,5.897392e-06,8.418220e-06,8.188047e-05,3.856260e-05,8.081832e-05,2.382567e-07,7.662268e-07,9.099537e-07,2.638716e-07,3.766629e-07,3.663642e-06,1.265809e-06
-6.000000e-02,1.742982e-01,4.760000e-01,2.844231e-05,1.613512e-06,-6.549491e-06,-8.625815e-06,6.146362e-06,7.094231e-06,4.364402e-05,2.020833e-05,6.452171e-05,2.150662e-07,5.580857e-07,6.200084e-07,2.750114e-07,3.174226e-07,1.952798e-06,6.757197e-07
-6.000000e-02,1.744428e-01,4.760000e-01,2.776937e-05,1.608851e-06,-5.798007e-06,-8.791973e-06,5.085514e-06,6.874735e-06,4.357849e-05,2.034921e-05,6.378529e-05,1.938753e-07,5.054620e-07,6.142208e-07,2.275451e-07,3.076016e-07,1.949866e-06,6.724081e-07
-6.000000e-02,1.745874e-01,4.760000e-01,2.765185e-05,1.588585e-06,-5.363337e-06,-8.780453e-06,4.650985e-06,6.708978e-06,4.394374e-05,2.058405e-05,6.367690e-05,1.837411e-07,4.830951e-07,6.101531e-07,2.081026e-07,3.001850e-07,1.966209e-06,6.769260e-07
-6.000000e-02,1.747319e-01,4.760000e-01,2.759007e-05,1.614502e-06,-5.177712e-06,-8.606117e-06,4.335992e-06,6.550361e-06,4.429379e-05,2.074143e-05,6.362883e-05,1.761818e-07,4.680659e-07,6.037969e-07,1.940086e-07,2.930879e-07,1.981871e-06,6.821579e-07
-6.000000e-02,1.748765e-01,4.760000e-01,2.762821e-05,1.668360e-06,-5.228003e-06,-8.451003e-06,4.130156e-06,6.463509e-06,4.466276e-05,2.088577e-05,6.369466e-05,1.717798e-07,4.604439e-07,6.003821e-07,1.847988e-07,2.892018e-07,1.998381e-06,6.881241e-07
-6.000000e-02,1.750210e-01,4.760000e-01,2.799884e-05,1.784957e-06,-5.461832e-06,-8.368750e-06,4.299093e-06,6.404369e-06,4.529421e-05,2.116934e-05,6.414553e-05,1.753564e-07,4.741105e-07,6.003981e-07,1.923577e-07,2.865557e-07,2.026634e-06,6.980040e-07
-6.000000e-02,1.751656e-01,4.760000e-01,2.858951e-05,1.873899e-06,-5.928096e-06,-8.287862e-06,4.747931e-06,6.339991e-06,4.609109e-05,2.153430e-05,6.485033e-05,1.834313e-07,5.042165e-07,6.010554e-07,2.124403e-07,2.836751e-07,2.062289e-06,7.104783e-07
-6.000000e-02,1.753102e-01,4.760000e-01,2.900835e-05,1.904789e-06,-6.622888e-06,-8.135416e-06,5.161342e-06,6.193017e-06,4.666233e-05,2.180886e-05,6.535731e-05,1.887543e-07,5.338430e-07,5.962564e-07,2.309379e-07,2.770989e-07,2.087849e-06,7.194313e-07
-6.000000e-02,1.754547e-01,4.760000e-01,2.926513e-05,1.867673e-06,-7.231045e-06,-7.870294e-06,5.516661e-06,5.971415e-06,4.704219e-05,2.199190e-05,6.567173e-05,1.909634e-07,5.586739e-07,5.858274e-07,2.468362e-07,2.671837e-07,2.104845e-06,7.257161e-07
-6.000000e-02,1.755993e-01,4.760000e-01,2.958319e-05,1.737815e-06,-7.564399e-06,-7.613656e-06,5.762958e-06,5.825152e-06,4.757828e-05,2.222158e-05,6.604669e-05,1.913813e-07,5.759723e-07,5.791843e-07,2.578564e-07,2.606392e-07,2.128832e-06,7.348823e-07
-6.000000e-02,1.757438e-01,4.760000e-01,2.977056e-05,1.713167e-06,-7.655181e-06,-7.483869e-06,5.601003e-06,5.774036e-06,4.816607e-05,2.247842e-05,6.627770e-05,1.879114e-07,5.733318e-07,5.783216e-07,2.506100e-07,2.583521e-07,2.155132e-06,7.446454e-07
-6.000000e-02,1.758884e-01,4.760000e-01,2.993417e-05,1.797314e-06,-7.583633e-06,-7.453825e-06,5.409253e-06,5.782575e-06,4.867652e-05,2.270533e-05,6.648567e-05,1.858611e-07,5.666892e-07,5.808383e-07,2.420304e-07,2.587342e-07,2.177971e-06,7.529102e-07
-6.000000e-02,1.760329e-01,4.760000e-01,3.013901e-05,1.797677e-06,-7.370609e-06,-7.433970e-06,5.364333e-06,5.804524e-06,4.910916e-05,2.289295e-05,6.674010e-05,1.854818e-07,5.639879e-07,5.836612e-07,2.400205e-07,2.597163e-07,2.197329e-06,7.599485e-07
-6.000000e-02,1.761775e-01,4.760000e-01,3.033169e-05,1.766353e-06,-7.176114e-06,-7.399017e-06,5.315946e-06,5.806276e-06,4.954117e-05,2.308529e-05,6.697990e-05,1.844449e-07,5.614004e-07,5.854387e-07,2.378554e-07,2.597947e-07,2.216659e-06,7.669759e-07
-6.000000e-02,1.763221e-01,4.760000e-01,3.050916e-05,1.869639e-06,-7.213852e-06,-7.378694e-06,5.228643e-06,5.780012e-06,5.000966e-05,2.331331e-05,6.720022e-05,1.837144e-07,5.602113e-07,5.863837e-07,2.339492e-07,2.586195e-07,2.237621e-06,7.743906e-07
-6.000000e-02,1.764666e-01,4.760000e-01,3.076760e-05,2.050688e-06,-7.558180e-06,-7.408062e-06,5.151971e-06,5.790352e-06,5.059287e-05,2.359440e-05,6.750780e-05,1.845838e-07,5.640015e-07,5.900666e-07,2.305186e-07,2.590822e-07,2.263716e-06,7.835029e-07
-6.000000e-02,1.766112e-01,4.760000e-01,3.128089e-05,2.164412e-06,-7.853046e-06,-7.568106e-06,5.274897e-06,5.894282e-06,5.139260e-05,2.397500e-05,6.809476e-05,1.892413e-07,5.771435e-07,6.004664e-07,2.360188e-07,2.637324e-07,2.299499e-06,7.957029e-07
-6.000000e-02,1.767558e-01,4.760000e-01,3.182547e-05,2.183890e-06,-7.662037e-06,-7.687953e-06,5.539509e-06,5.852768e-06,5.225867e-05,2.444343e-05,6.871342e-05,1.929459e-07,5.903756e-07,6.044240e-07,2.478585e-07,2.618749e-07,2.338250e-06,8.085983e-07
-6.000000e-02,1.769003e-01,4.760000e-01,3.200287e-05,2.082637e-06,-7.413016e-06,-7.575336e-06,5.600446e-06,5.597859e-06,5.280744e-05,2.479056e-05,6.892979e-05,1.890071e-07,5.924944e-07,5.944310e-07,2.505851e-07,2.504693e-07,2.362804e-06,8.169657e-07
-6.000000e-02,1.770449e-01,4.760000e-01,3.192528e-05,2.006770e-06,-7.606098e-06,-7.239407e-06,5.529490e-06,5.397574e-06,5.292349e-05,2.484124e-05,6.886461e-05,1.841383e-07,5.923209e-07,5.817271e-07,2.474103e-07,2.415078e-07,2.367996e-06,8.199715e-07
-6.000000e-02,1.771894e-01,4.760000e-01,3.194183e-05,2.113766e-06,-8.038221e-06,-6.851533e-06,5.604120e-06,5.358567e-06,5.292096e-05,2.474851e-05,6.889406e-05,1.858296e-07,6.012908e-07,5.752004e-07,2.507495e-07,2.397626e-07,2.367884e-06,8.219088e-07
-6.000000e-02,1.773340e-01,4.760000e-01,3.211015e-05,2.304879e-06,-8.441599e-06,-6.595401e-06,5.674944e-06,5.398522e-06,5.314684e-05,2.476843e-05,6.908253e-05,1.896966e-07,6.109335e-07,5.751044e-07,2.539184e-07,2.415502e-07,2.377990e-06,8.269673e-07
-6.000000e-02,1.774785e-01,4.760000e-01,3.244308e-05,2.339604e-06,-8.754057e-06,-6.500266e-06,5.716812e-06,5.412428e-06,5.375692e-05,2.503100e-05,6.944816e-05,1.909243e-07,6.199489e-07,5.775318e-07,2.557917e-07,2.421725e-07,2.405288e-06,8.371882e-07
-6.000000e-02,1.776231e-01,4.760000e-01,3.285882e-05,2.207726e-06,-8.915949e-06,-6.467871e-06,5.848314e-06,5.314042e-06,5.455528e-05,2.545600e-05,6.990525e-05,1.897058e-07,6.316250e-07,5.762594e-07,2.616756e-07,2.377703e-07,2.441009e-06,8.497515e-07
-6.000000e-02,1.777677e-01,4.760000e-01,3.316545e-05,2.049852e-06,-8.901854e-06,-6.437083e-06,5.927371e-06,5.145922e-06,5.525760e-05,2.586950e-05,7.024529e-05,1.863826e-07,6.381090e-07,5.710639e-07,2.652129e-07,2.302480e-07,2.472434e-06,8.606074e-07
-6.000000e-02,1.779122e-01,4.760000e-01,3.339064e-05,2.047122e-06,-8.875918e-06,-6.364978e-06,5.950711e-06,4.999181e-06,5.583138e-05,2.620098e-05,7.049260e-05,1.843188e-07,6.414284e-07,5.656365e-07,2.662572e-07,2.236822e-07,2.498107e-06,8.697156e-07
-6.000000e-02,1.780568e-01,4.760000e-01,3.359601e-05,2.184005e-06,-8.833236e-06,-6.245231e-06,6.061628e-06,4.934358e-06,5.619603e-05,2.638073e-05,7.071394e-05,1.863193e-07,6.473679e-07,5.626823e-07,2.712201e-07,2.207818e-07,2.514422e-06,8.759607e-07
-6.000000e-02,1.782013e-01,4.760000e-01,3.380089e-05,2.291228e-06,-8.693162e-06,-6.088539e-06,6.363499e-06,4.920981e-06,5.631731e-05,2.640958e-05,7.093739e-05,1.913140e-07,6.590761e-07,5.608223e-07,2.847270e-07,2.201832e-07,2.519849e-06,8.786364e-07
-6.000000e-02,1.783459e-01,4.760000e-01,3.393092e-05,2.292994e-06,-8.596561e-06,-5.864759e-06,6.560064e-06,4.854881e-06,5.644688e-05,2.645428e-05,7.109014e-05,1.927261e-07,6.668144e-07,5.556506e-07,2.935220e-07,2.172257e-07,2.525647e-06,8.816253e-07
-6.000000e-02,1.784905e-01,4.760000e-01,3.413818e-05,2.242601e-06,-8.641895e-06,-5.621670e-06,6.525935e-06,4.771079e-06,5.697936e-05,2.670261e-05,7.133093e-05,1.902663e-07,6.685609e-07,5.511447e-07,2.919950e-07,2.134761e-07,2.549471e-06,8.910499e-07
-6.000000e-02,1.786350e-01,4.760000e-01,3.444513e-05,2.171632e-06,-8.902721e-06,-5.411900e-06,6.485578e-06,4.722101e-06,5.768259e-05,2.702762e-05,7.167862e-05,1.880877e-07,6.736601e-07,5.495216e-07,2.901892e-07,2.112846e-07,2.580937e-06,9.030824e-07
-6.000000e-02,1.787796e-01,4.760000e-01,3.475403e-05,2.147337e-06,-9.109952e-06,-5.315983e-06,6.595652e-06,4.736913e-06,5.817550e-05,2.724298e-05,7.202469e-05,1.894467e-07,6.834944e-07,5.514858e-07,2.951143e-07,2.119474e-07,2.602991e-06,9.113734e-07
-6.000000e-02,1.789241e-01,4.760000e-01,3.504890e-05,2.229073e-06,-8.863844e-06,-5.373315e-06,6.753725e-06,4.765821e-06,5.857825e-05,2.743751e-05,7.235077e-05,1.928550e-07,6.889591e-07,5.552971e-07,3.021871e-07,2.132408e-07,2.621012e-06,9.175852e-07
-6.000000e-02,1.790687e-01,4.760000e-01,3.526393e-05,2.330245e-06,-8.210623e-06,-5.380155e-06,6.756395e-06,4.702669e-06,5.906880e-05,2.771038e-05,7.259418e-05,1.929778e-07,6.833550e-07,5.541070e-07,3.023066e-07,2.104151e-07,2.642961e-06,9.252286e-07
-6.000000e-02,1.792132e-01,4.760000e-01,3.530263e-05,2.394444e-06,-7.772288e-06,-5.183272e-06,6.466513e-06,4.566761e-06,5.957197e-05,2.798678e-05,7.266308e-05,1.878823e-07,6.678909e-07,5.470073e-07,2.893362e-07,2.043341e-07,2.665475e-06,9.338165e-07
-6.000000e-02,1.793578e-01,4.760000e-01,3.532622e-05,2.379466e-06,-7.947864e-06,-4.894727e-06,6.141543e-06,4.504785e-06,6.000611e-05,2.817903e-05,7.272697e-05,1.826516e-07,6.573671e-07,5.427412e-07,2.747958e-07,2.015611e-07,2.684900e-06,9.418001e-07
-6.000000e-02,1.795024e-01,4.760000e-01,3.550724e-05,2.289076e-06,-8.393609e-06,-4.630072e-06,6.044500e-06,4.560346e-06,6.040964e-05,2.830589e-05,7.295715e-05,1.812119e-07,6.603298e-07,5.451826e-07,2.704538e-07,2.040471e-07,2.702955e-06,9.493442e-07
