X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.677928e-01,1.174000e+00,4.983978e-02,3.117451e-03,-8.294446e-03,1.192408e-02,3.452319e-02,2.426071e-02,4.089564e-02,1.453836e-02,1.130193e-02,9.209368e-04,1.217427e-03,1.065588e-03,1.544697e-03,1.085515e-03,1.829824e-03,9.237347e-04
-6.000000e-02,1.679396e-01,1.174000e+00,4.978637e-02,3.020572e-03,-8.270197e-03,1.191330e-02,3.454379e-02,2.413807e-02,4.089088e-02,1.456334e-02,1.132457e-02,9.185797e-04,1.217541e-03,1.063054e-03,1.545619e-03,1.080028e-03,1.829611e-03,9.207728e-04
-6.000000e-02,1.680865e-01,1.174000e+00,4.968132e-02,2.920958e-03,-8.264132e-03,1.192048e-02,3.458573e-02,2.396559e-02,4.081133e-02,1.459598e-02,1.134169e-02,9.155535e-04,1.217073e-03,1.058909e-03,1.547495e-03,1.072310e-03,1.826052e-03,9.163412e-04
-6.000000e-02,1.682334e-01,1.174000e+00,4.953530e-02,2.841211e-03,-8.298481e-03,1.192044e-02,3.458042e-02,2.377237e-02,4.071781e-02,1.462477e-02,1.135305e-02,9.115715e-04,1.215888e-03,1.054119e-03,1.547258e-03,1.063665e-03,1.821868e-03,9.112867e-04
-6.000000e-02,1.683803e-01,1.174000e+00,4.937618e-02,2.778881e-03,-8.332356e-03,1.189018e-02,3.449368e-02,2.360320e-02,4.065549e-02,1.463119e-02,1.136123e-02,9.070318e-04,1.213779e-03,1.049799e-03,1.543377e-03,1.056096e-03,1.819079e-03,9.067394e-04
-6.000000e-02,1.685272e-01,1.174000e+00,4.925784e-02,2.707912e-03,-8.349585e-03,1.185611e-02,3.439000e-02,2.349107e-02,4.063460e-02,1.463019e-02,1.137314e-02,9.033312e-04,1.211862e-03,1.047003e-03,1.538738e-03,1.051079e-03,1.818144e-03,9.037442e-04
-6.000000e-02,1.686740e-01,1.174000e+00,4.919595e-02,2.607911e-03,-8.364629e-03,1.184728e-02,3.431436e-02,2.344127e-02,4.063627e-02,1.463813e-02,1.139213e-02,9.011026e-04,1.210719e-03,1.045953e-03,1.535353e-03,1.048850e-03,1.818219e-03,9.025405e-04
-6.000000e-02,1.688209e-01,1.174000e+00,4.918764e-02,2.501547e-03,-8.391238e-03,1.184167e-02,3.430281e-02,2.340487e-02,4.066760e-02,1.465352e-02,1.141850e-02,8.999562e-04,1.211154e-03,1.045533e-03,1.534836e-03,1.047222e-03,1.819621e-03,9.018660e-04
-6.000000e-02,1.689678e-01,1.174000e+00,4.921422e-02,2.407994e-03,-8.444966e-03,1.182691e-02,3.434569e-02,2.332866e-02,4.075410e-02,1.468970e-02,1.144973e-02,8.988024e-04,1.213474e-03,1.044848e-03,1.536755e-03,1.043812e-03,1.823491e-03,9.005695e-04
-6.000000e-02,1.691147e-01,1.174000e+00,4.924998e-02,2.345760e-03,-8.509014e-03,1.181358e-02,3.442569e-02,2.320177e-02,4.087249e-02,1.475210e-02,1.148205e-02,8.972432e-04,1.216943e-03,1.043535e-03,1.540335e-03,1.038134e-03,1.828789e-03,8.983539e-04
-6.000000e-02,1.692616e-01,1.174000e+00,4.928206e-02,2.324032e-03,-8.547725e-03,1.179748e-02,3.452929e-02,2.305770e-02,4.097712e-02,1.481408e-02,1.151233e-02,8.957512e-04,1.220437e-03,1.041683e-03,1.544970e-03,1.031688e-03,1.833470e-03,8.956543e-04
-6.000000e-02,1.694085e-01,1.174000e+00,4.930266e-02,2.328493e-03,-8.551492e-03,1.177142e-02,3.461006e-02,2.292765e-02,4.106762e-02,1.486039e-02,1.153874e-02,8.942870e-04,1.223102e-03,1.039823e-03,1.548584e-03,1.025869e-03,1.837520e-03,8.931107e-04
-6.000000e-02,1.695553e-01,1.174000e+00,4.933167e-02,2.332328e-03,-8.568632e-03,1.173653e-02,3.466218e-02,2.282553e-02,4.117563e-02,1.489724e-02,1.156465e-02,8.929839e-04,1.225627e-03,1.038596e-03,1.550916e-03,1.021300e-03,1.842352e-03,8.912515e-04
-6.000000e-02,1.697022e-01,1.174000e+00,4.935618e-02,2.313435e-03,-8.625790e-03,1.170041e-02,3.467778e-02,2.274733e-02,4.128727e-02,1.492756e-02,1.158993e-02,8.916131e-04,1.227870e-03,1.037860e-03,1.551614e-03,1.017801e-03,1.847347e-03,8.899527e-04
-6.000000e-02,1.698491e-01,1.174000e+00,4.933023e-02,2.302046e-03,-8.694323e-03,1.165483e-02,3.463459e-02,2.267422e-02,4.135166e-02,1.493475e-02,1.160955e-02,8.896086e-04,1.228535e-03,1.036594e-03,1.549681e-03,1.014529e-03,1.850228e-03,8.883699e-04
-6.000000e-02,1.699960e-01,1.174000e+00,4.928281e-02,2.325814e-03,-8.762634e-03,1.160243e-02,3.460265e-02,2.260233e-02,4.136064e-02,1.491928e-02,1.162537e-02,8.878619e-04,1.228610e-03,1.034666e-03,1.548252e-03,1.011313e-03,1.850630e-03,8.863787e-04
-6.000000e-02,1.701429e-01,1.174000e+00,4.926177e-02,2.370073e-03,-8.829732e-03,1.154999e-02,3.463095e-02,2.254177e-02,4.135082e-02,1.489454e-02,1.164209e-02,8.871571e-04,1.229429e-03,1.032759e-03,1.549519e-03,1.008603e-03,1.850191e-03,8.845099e-04
-6.000000e-02,1.702898e-01,1.174000e+00,4.924221e-02,2.398012e-03,-8.887343e-03,1.149424e-02,3.465754e-02,2.246863e-02,4.135826e-02,1.487689e-02,1.165742e-02,8.861398e-04,1.230396e-03,1.030749e-03,1.550708e-03,1.005331e-03,1.850524e-03,8.824543e-04
-6.000000e-02,1.704367e-01,1.174000e+00,4.918694e-02,2.396896e-03,-8.945286e-03,1.142442e-02,3.462177e-02,2.235146e-02,4.140065e-02,1.487398e-02,1.166794e-02,8.833874e-04,1.230812e-03,1.028076e-03,1.549108e-03,1.000088e-03,1.852421e-03,8.795537e-04
-6.000000e-02,1.705835e-01,1.174000e+00,4.910383e-02,2.392581e-03,-9.013631e-03,1.132698e-02,3.451616e-02,2.221760e-02,4.147391e-02,1.486613e-02,1.167505e-02,8.794116e-04,1.230561e-03,1.025087e-03,1.544382e-03,9.940990e-04,1.855698e-03,8.762695e-04
-6.000000e-02,1.707304e-01,1.174000e+00,4.901991e-02,2.395818e-03,-9.098548e-03,1.121294e-02,3.435711e-02,2.212593e-02,4.155678e-02,1.483642e-02,1.168222e-02,8.756084e-04,1.229661e-03,1.022868e-03,1.537266e-03,9.899971e-04,1.859406e-03,8.738306e-04
-6.000000e-02,1.708773e-01,1.174000e+00,4.892919e-02,2.397427e-03,-9.201312e-03,1.110077e-02,3.415691e-02,2.209092e-02,4.161056e-02,1.478111e-02,1.168942e-02,8.723913e-04,1.227787e-03,1.021512e-03,1.528308e-03,9.884306e-04,1.861812e-03,8.724249e-04
-6.000000e-02,1.710242e-01,1.174000e+00,4.879272e-02,2.399880e-03,-9.318838e-03,1.099260e-02,3.390444e-02,2.207984e-02,4.160115e-02,1.470060e-02,1.169223e-02,8.689762e-04,1.224257e-03,1.020012e-03,1.517012e-03,9.879349e-04,1.861392e-03,8.711123e-04
-6.000000e-02,1.711711e-01,1.174000e+00,4.862246e-02,2.408711e-03,-9.422258e-03,1.088257e-02,3.363504e-02,2.207238e-02,4.153750e-02,1.459976e-02,1.169136e-02,8.654228e-04,1.219583e-03,1.017988e-03,1.504958e-03,9.876010e-04,1.858544e-03,8.694636e-04
-6.000000e-02,1.713179e-01,1.174000e+00,4.846155e-02,2.416195e-03,-9.485532e-03,1.077145e-02,3.340437e-02,2.207158e-02,4.144714e-02,1.448714e-02,1.169182e-02,8.624788e-04,1.214894e-03,1.015806e-03,1.494637e-03,9.875655e-04,1.854501e-03,8.677474e-04
-6.000000e-02,1.714648e-01,1.174000e+00,4.831107e-02,2.432909e-03,-9.514459e-03,1.067915e-02,3.321553e-02,2.208720e-02,4.131941e-02,1.437058e-02,1.169408e-02,8.604057e-04,1.210139e-03,1.013757e-03,1.486188e-03,9.882642e-04,1.848785e-03,8.662932e-04
-6.000000e-02,1.716117e-01,1.174000e+00,4.811670e-02,2.462346e-03,-9.505392e-03,1.062380e-02,3.299378e-02,2.210332e-02,4.113629e-02,1.426284e-02,1.169199e-02,8.579462e-04,1.203762e-03,1.011503e-03,1.476265e-03,9.889854e-04,1.840592e-03,8.648250e-04
-6.000000e-02,1.717586e-01,1.174000e+00,4.784584e-02,2.466357e-03,-9.475400e-03,1.059494e-02,3.266123e-02,2.210363e-02,4.092684e-02,1.417149e-02,1.168123e-02,8.536648e-04,1.194961e-03,1.008912e-03,1.461386e-03,9.889993e-04,1.831220e-03,8.631033e-04
-6.000000e-02,1.719055e-01,1.174000e+00,4.755747e-02,2.426012e-03,-9.465724e-03,1.055802e-02,3.229632e-02,2.209089e-02,4.072774e-02,1.408208e-02,1.166841e-02,8.485637e-04,1.185902e-03,1.006080e-03,1.445059e-03,9.884292e-04,1.822312e-03,8.611008e-04
-6.000000e-02,1.720524e-01,1.174000e+00,4.728999e-02,2.367138e-03,-9.475952e-03,1.051115e-02,3.195967e-02,2.208190e-02,4.053842e-02,1.398732e-02,1.165713e-02,8.438282e-04,1.177615e-03,1.003323e-03,1.429996e-03,9.880268e-04,1.813841e-03,8.591554e-04
-6.000000e-02,1.721992e-01,1.174000e+00,4.703786e-02,2.300293e-03,-9.473752e-03,1.047796e-02,3.165719e-02,2.206034e-02,4.035820e-02,1.391009e-02,1.164680e-02,8.392642e-04,1.169935e-03,1.000552e-03,1.416461e-03,9.870621e-04,1.805777e-03,8.571389e-04
-6.000000e-02,1.723461e-01,1.174000e+00,4.679982e-02,2.212344e-03,-9.445018e-03,1.045924e-02,3.140160e-02,2.199741e-02,4.020064e-02,1.386489e-02,1.163824e-02,8.344728e-04,1.163154e-03,9.973468e-04,1.405025e-03,9.842464e-04,1.798727e-03,8.545183e-04
-6.000000e-02,1.724930e-01,1.174000e+00,4.658498e-02,2.111866e-03,-9.386358e-03,1.043875e-02,3.118841e-02,2.191656e-02,4.006499e-02,1.383145e-02,1.163263e-02,8.298744e-04,1.157155e-03,9.940035e-04,1.395486e-03,9.806289e-04,1.792658e-03,8.516362e-04
-6.000000e-02,1.726399e-01,1.174000e+00,4.639505e-02,1.996858e-03,-9.313015e-03,1.041813e-02,3.098592e-02,2.186175e-02,3.994244e-02,1.379366e-02,1.162964e-02,8.258792e-04,1.151396e-03,9.913286e-04,1.386426e-03,9.781768e-04,1.787175e-03,8.494098e-04
-6.000000e-02,1.727868e-01,1.174000e+00,4.622252e-02,1.860074e-03,-9.266150e-03,1.040192e-02,3.077508e-02,2.185165e-02,3.981831e-02,1.374409e-02,1.162809e-02,8.225711e-04,1.145682e-03,9.895834e-04,1.376993e-03,9.777247e-04,1.781620e-03,8.481947e-04
-6.000000e-02,1.729337e-01,1.174000e+00,4.605360e-02,1.714207e-03,-9.240882e-03,1.038877e-02,3.053413e-02,2.186602e-02,3.970705e-02,1.369314e-02,1.162672e-02,8.193107e-04,1.139787e-03,9.885037e-04,1.366211e-03,9.783678e-04,1.776642e-03,8.476362e-04
-6.000000e-02,1.730805e-01,1.174000e+00,4.592410e-02,1.569154e-03,-9.215269e-03,1.037491e-02,3.031592e-02,2.188746e-02,3.964482e-02,1.365539e-02,1.163142e-02,8.164972e-04,1.134936e-03,9.880993e-04,1.356448e-03,9.793269e-04,1.773858e-03,8.475564e-04
-6.000000e-02,1.732274e-01,1.174000e+00,4.588489e-02,1.430414e-03,-9.181621e-03,1.035505e-02,3.018268e-02,2.190858e-02,3.967853e-02,1.364440e-02,1.164919e-02,8.148436e-04,1.132780e-03,9.886886e-04,1.350486e-03,9.802720e-04,1.775366e-03,8.480488e-04
-6.000000e-02,1.733743e-01,1.174000e+00,4.593875e-02,1.311424e-03,-9.144773e-03,1.032875e-02,3.015444e-02,2.191353e-02,3.980952e-02,1.366564e-02,1.167948e-02,8.143547e-04,1.133731e-03,9.899650e-04,1.349223e-03,9.804934e-04,1.781227e-03,8.487680e-04
-6.000000e-02,1.735212e-01,1.174000e+00,4.604330e-02,1.221378e-03,-9.138567e-03,1.029881e-02,3.019986e-02,2.190502e-02,3.998171e-02,1.370245e-02,1.171582e-02,8.146683e-04,1.136771e-03,9.913874e-04,1.351255e-03,9.801129e-04,1.788932e-03,8.494343e-04
-6.000000e-02,1.736681e-01,1.174000e+00,4.613543e-02,1.141474e-03,-9.169139e-03,1.025083e-02,3.024176e-02,2.190148e-02,4.012763e-02,1.371597e-02,1.174979e-02,8.150503e-04,1.139694e-03,9.924312e-04,1.353130e-03,9.799543e-04,1.795461e-03,8.498560e-04
-6.000000e-02,1.738150e-01,1.174000e+00,4.618451e-02,1.061133e-03,-9.214641e-03,1.016737e-02,3.024593e-02,2.190961e-02,4.021349e-02,1.367967e-02,1.177778e-02,8.151487e-04,1.141274e-03,9.926847e-04,1.353316e-03,9.803179e-04,1.799302e-03,8.497636e-04
-6.000000e-02,1.739618e-01,1.174000e+00,4.622387e-02,1.012983e-03,-9.240912e-03,1.003856e-02,3.028875e-02,2.191684e-02,4.024215e-02,1.359143e-02,1.180417e-02,8.157978e-04,1.142622e-03,9.918357e-04,1.355232e-03,9.806419e-04,1.800584e-03,8.487856e-04
-6.000000e-02,1.741087e-01,1.174000e+00,4.628185e-02,1.005563e-03,-9.229173e-03,9.881825e-03,3.039906e-02,2.190467e-02,4.025995e-02,1.348627e-02,1.183260e-02,8.170439e-04,1.144707e-03,9.902085e-04,1.360168e-03,9.800972e-04,1.801381e-03,8.469973e-04
-6.000000e-02,1.742556e-01,1.174000e+00,4.633725e-02,9.998000e-04,-9.195284e-03,9.741435e-03,3.046731e-02,2.187572e-02,4.033147e-02,1.341824e-02,1.185993e-02,8.174120e-04,1.146586e-03,9.890167e-04,1.363222e-03,9.788016e-04,1.804581e-03,8.453594e-04
-6.000000e-02,1.744025e-01,1.174000e+00,4.634501e-02,9.838444e-04,-9.156637e-03,9.638498e-03,3.040705e-02,2.183909e-02,4.044387e-02,1.339534e-02,1.188037e-02,8.159020e-04,1.146708e-03,9.885017e-04,1.360525e-03,9.771625e-04,1.809611e-03,8.442290e-04
-6.000000e-02,1.745494e-01,1.174000e+00,4.631744e-02,9.671741e-04,-9.112616e-03,9.548042e-03,3.028999e-02,2.182036e-02,4.052452e-02,1.336512e-02,1.189716e-02,8.139636e-04,1.145356e-03,9.881305e-04,1.355288e-03,9.763247e-04,1.813219e-03,8.433944e-04
-6.000000e-02,1.746963e-01,1.174000e+00,4.631410e-02,9.728393e-04,-9.048042e-03,9.461235e-03,3.020650e-02,2.184169e-02,4.058000e-02,1.331526e-02,1.191869e-02,8.132462e-04,1.144096e-03,9.883463e-04,1.351552e-03,9.772793e-04,1.815701e-03,8.432626e-04
-6.000000e-02,1.748431e-01,1.174000e+00,4.635343e-02,1.010461e-03,-8.985513e-03,9.387597e-03,3.016583e-02,2.187831e-02,4.066272e-02,1.327932e-02,1.194603e-02,8.134252e-04,1.143973e-03,9.893118e-04,1.349732e-03,9.789178e-04,1.819402e-03,8.437744e-04
-6.000000e-02,1.738529e-01,1.174000e+00,4.824362e-02,1.301864e-03,-9.734590e-03,9.985753e-03,3.314316e-02,2.515052e-02,3.819356e-02,1.192667e-02,1.202810e-02,9.143846e-04,1.167039e-03,1.030226e-03,1.482949e-03,1.125329e-03,1.708923e-03,9.113349e-04
-6.000000e-02,1.739997e-01,1.174000e+00,4.816508e-02,1.249973e-03,-9.693346e-03,9.969237e-03,3.320990e-02,2.498409e-02,3.813617e-02,1.194278e-02,1.203685e-02,9.122029e-04,1.166971e-03,1.026273e-03,1.485935e-03,1.117882e-03,1.706355e-03,9.068027e-04
-6.000000e-02,1.741466e-01,1.174000e+00,4.804254e-02,1.141144e-03,-9.570630e-03,9.968084e-03,3.317602e-02,2.483567e-02,3.807337e-02,1.196544e-02,1.204079e-02,9.088882e-04,1.164507e-03,1.022735e-03,1.484420e-03,1.111241e-03,1.703546e-03,9.028456e-04
-6.000000e-02,1.742935e-01,1.174000e+00,4.787839e-02,9.727405e-04,-9.385648e-03,9.991800e-03,3.301144e-02,2.471304e-02,3.803230e-02,1.200778e-02,1.203979e-02,9.041998e-04,1.159714e-03,1.020182e-03,1.477056e-03,1.105754e-03,1.701708e-03,8.998857e-04
-6.000000e-02,1.744404e-01,1.174000e+00,4.774584e-02,7.976322e-04,-9.190300e-03,1.003486e-02,3.282287e-02,2.462011e-02,3.804869e-02,1.207395e-02,1.204272e-02,8.997495e-04,1.155277e-03,1.019069e-03,1.468619e-03,1.101596e-03,1.702441e-03,8.981465e-04
-6.000000e-02,1.745873e-01,1.174000e+00,4.766705e-02,6.755295e-04,-9.039895e-03,1.008922e-02,3.265765e-02,2.455060e-02,3.812585e-02,1.215994e-02,1.205223e-02,8.961166e-04,1.152454e-03,1.019237e-03,1.461226e-03,1.098486e-03,1.705894e-03,8.974138e-04
-6.000000e-02,1.747342e-01,1.174000e+00,4.761150e-02,6.011538e-04,-8.957543e-03,1.013423e-02,3.246577e-02,2.449889e-02,3.825833e-02,1.224880e-02,1.206554e-02,8.924875e-04,1.150499e-03,1.020309e-03,1.452641e-03,1.096172e-03,1.711821e-03,8.973193e-04
-6.000000e-02,1.748810e-01,1.174000e+00,4.756853e-02,5.147722e-04,-8.935601e-03,1.015437e-02,3.226943e-02,2.446031e-02,3.840733e-02,1.231832e-02,1.208238e-02,8.890310e-04,1.149151e-03,1.021573e-03,1.443855e-03,1.094446e-03,1.718488e-03,8.973896e-04
-6.000000e-02,1.750279e-01,1.174000e+00,4.756213e-02,4.074689e-04,-8.952904e-03,1.015449e-02,3.216645e-02,2.443282e-02,3.852499e-02,1.235965e-02,1.210532e-02,8.870570e-04,1.149212e-03,1.022465e-03,1.439248e-03,1.093216e-03,1.723753e-03,8.973617e-04
-6.000000e-02,1.751748e-01,1.174000e+00,4.757980e-02,3.176392e-04,-8.969894e-03,1.016669e-02,3.214756e-02,2.441665e-02,3.859538e-02,1.239439e-02,1.213085e-02,8.864665e-04,1.150013e-03,1.023122e-03,1.438403e-03,1.092492e-03,1.726902e-03,8.974767e-04
-6.000000e-02,1.753217e-01,1.174000e+00,4.760846e-02,2.600841e-04,-8.967959e-03,1.021290e-02,3.213637e-02,2.441494e-02,3.866562e-02,1.245286e-02,1.215607e-02,8.862624e-04,1.150792e-03,1.024389e-03,1.437901e-03,1.092416e-03,1.730045e-03,8.982843e-04
-6.000000e-02,1.754686e-01,1.174000e+00,4.763770e-02,2.329188e-04,-8.958513e-03,1.027828e-02,3.207893e-02,2.442783e-02,3.876863e-02,1.253226e-02,1.217978e-02,8.856963e-04,1.151189e-03,1.026514e-03,1.435332e-03,1.092993e-03,1.734654e-03,8.998130e-04
-6.000000e-02,1.756155e-01,1.174000e+00,4.766409e-02,2.033848e-04,-8.954939e-03,1.032002e-02,3.200356e-02,2.444067e-02,3.888394e-02,1.259582e-02,1.220249e-02,8.848804e-04,1.151496e-03,1.028548e-03,1.431959e-03,1.093567e-03,1.739813e-03,9.011706e-04
-6.000000e-02,1.757623e-01,1.174000e+00,4.772598e-02,1.446436e-04,-8.965799e-03,1.032767e-02,3.198453e-02,2.443270e-02,3.903472e-02,1.264775e-02,1.223033e-02,8.844616e-04,1.153353e-03,1.030265e-03,1.431108e-03,1.093211e-03,1.746560e-03,9.018854e-04
-6.000000e-02,1.759092e-01,1.174000e+00,4.785624e-02,6.816907e-05,-9.010667e-03,1.032467e-02,3.204951e-02,2.441312e-02,3.924984e-02,1.271341e-02,1.226820e-02,8.849954e-04,1.157787e-03,1.032413e-03,1.434015e-03,1.092335e-03,1.756185e-03,9.025728e-04
-6.000000e-02,1.760561e-01,1.174000e+00,4.802568e-02,1.397802e-05,-9.093684e-03,1.032378e-02,3.215965e-02,2.440167e-02,3.949005e-02,1.278652e-02,1.231268e-02,8.863043e-04,1.163631e-03,1.035024e-03,1.438943e-03,1.091822e-03,1.766933e-03,9.036195e-04
-6.000000e-02,1.762030e-01,1.174000e+00,4.818409e-02,-4.272045e-08,-9.198383e-03,1.033012e-02,3.226755e-02,2.441569e-02,3.968494e-02,1.284519e-02,1.235665e-02,8.880448e-04,1.168980e-03,1.037653e-03,1.443771e-03,1.092450e-03,1.775653e-03,9.050982e-04
-6.000000e-02,1.763499e-01,1.174000e+00,4.830196e-02,1.033836e-05,-9.301437e-03,1.033967e-02,3.234304e-02,2.444903e-02,3.981185e-02,1.288072e-02,1.239530e-02,8.896898e-04,1.172830e-03,1.039881e-03,1.447149e-03,1.093941e-03,1.781331e-03,9.066905e-04
-6.000000e-02,1.764967e-01,1.174000e+00,4.832044e-02,1.538477e-05,-9.367748e-03,1.035223e-02,3.230297e-02,2.446692e-02,3.987099e-02,1.290310e-02,1.242061e-02,8.894640e-04,1.173492e-03,1.041044e-03,1.445356e-03,1.094742e-03,1.783978e-03,9.075733e-04
-6.000000e-02,1.766436e-01,1.174000e+00,4.821191e-02,-1.407216e-05,-9.412513e-03,1.036621e-02,3.209388e-02,2.445272e-02,3.987720e-02,1.292041e-02,1.242927e-02,8.863233e-04,1.170376e-03,1.040985e-03,1.436001e-03,1.094106e-03,1.784255e-03,9.074191e-04
-6.000000e-02,1.767905e-01,1.174000e+00,4.803308e-02,-7.536047e-05,-9.465777e-03,1.036775e-02,3.180990e-02,2.441267e-02,3.984359e-02,1.292357e-02,1.242814e-02,8.816734e-04,1.165496e-03,1.039837e-03,1.423294e-03,1.092314e-03,1.782752e-03,9.063032e-04
-6.000000e-02,1.769374e-01,1.174000e+00,4.786208e-02,-1.383018e-04,-9.540820e-03,1.035868e-02,3.159298e-02,2.435875e-02,3.977243e-02,1.291114e-02,1.242728e-02,8.776990e-04,1.161424e-03,1.037876e-03,1.413589e-03,1.089902e-03,1.779567e-03,9.045399e-04
-6.000000e-02,1.770843e-01,1.174000e+00,4.770664e-02,-1.800259e-04,-9.620678e-03,1.035149e-02,3.146577e-02,2.429681e-02,3.965069e-02,1.288754e-02,1.242806e-02,8.748235e-04,1.158249e-03,1.035186e-03,1.407897e-03,1.087131e-03,1.774121e-03,9.023237e-04
-6.000000e-02,1.772312e-01,1.174000e+00,4.754578e-02,-2.080242e-04,-9.692366e-03,1.035202e-02,3.136636e-02,2.423315e-02,3.949205e-02,1.285974e-02,1.242809e-02,8.723019e-04,1.154989e-03,1.032108e-03,1.403449e-03,1.084282e-03,1.767022e-03,8.999381e-04
-6.000000e-02,1.773781e-01,1.174000e+00,4.738380e-02,-2.442066e-04,-9.770588e-03,1.037186e-02,3.125246e-02,2.417300e-02,3.934213e-02,1.284916e-02,1.242861e-02,8.696449e-04,1.151664e-03,1.029395e-03,1.398352e-03,1.081591e-03,1.760314e-03,8.978795e-04
-6.000000e-02,1.775249e-01,1.174000e+00,4.720910e-02,-2.964686e-04,-9.860578e-03,1.040560e-02,3.111388e-02,2.410037e-02,3.920396e-02,1.285714e-02,1.242810e-02,8.664264e-04,1.148189e-03,1.026724e-03,1.392152e-03,1.078341e-03,1.754132e-03,8.957271e-04
-6.000000e-02,1.776718e-01,1.174000e+00,4.700217e-02,-3.479610e-04,-9.946674e-03,1.043403e-02,3.096853e-02,2.398510e-02,3.905072e-02,1.286904e-02,1.242336e-02,8.623505e-04,1.144373e-03,1.023011e-03,1.385648e-03,1.073183e-03,1.747275e-03,8.924212e-04
-6.000000e-02,1.778187e-01,1.174000e+00,4.677398e-02,-4.042482e-04,-1.006478e-02,1.044344e-02,3.083253e-02,2.384079e-02,3.887466e-02,1.286739e-02,1.241491e-02,8.578878e-04,1.140704e-03,1.018286e-03,1.379563e-03,1.066726e-03,1.739398e-03,8.881043e-04
-6.000000e-02,1.779656e-01,1.174000e+00,4.657805e-02,-4.672358e-04,-1.022020e-02,1.043827e-02,3.075713e-02,2.371112e-02,3.868786e-02,1.284652e-02,1.240967e-02,8.545379e-04,1.138278e-03,1.013567e-03,1.376189e-03,1.060924e-03,1.731040e-03,8.839234e-04
-6.000000e-02,1.781125e-01,1.174000e+00,4.644896e-02,-5.089001e-04,-1.036668e-02,1.041885e-02,3.078510e-02,2.361178e-02,3.850104e-02,1.280527e-02,1.241285e-02,8.531580e-04,1.137551e-03,1.009282e-03,1.377441e-03,1.056480e-03,1.722681e-03,8.803151e-04
-6.000000e-02,1.782594e-01,1.174000e+00,4.640434e-02,-5.287794e-04,-1.050021e-02,1.039172e-02,3.092258e-02,2.352188e-02,3.836422e-02,1.276956e-02,1.242740e-02,8.534434e-04,1.139243e-03,1.005683e-03,1.383592e-03,1.052457e-03,1.716559e-03,8.771417e-04
-6.000000e-02,1.784062e-01,1.174000e+00,4.638687e-02,-5.736855e-04,-1.063662e-02,1.036760e-02,3.106037e-02,2.341055e-02,3.830281e-02,1.276448e-02,1.244559e-02,8.533454e-04,1.141990e-03,1.002588e-03,1.389757e-03,1.047476e-03,1.713812e-03,8.739295e-04
-6.000000e-02,1.785531e-01,1.174000e+00,4.635656e-02,-6.433091e-04,-1.078833e-02,1.033643e-02,3.114283e-02,2.327889e-02,3.829139e-02,1.277441e-02,1.246206e-02,8.521212e-04,1.144640e-03,9.996112e-04,1.393447e-03,1.041585e-03,1.713301e-03,8.704642e-04
-6.000000e-02,1.787000e-01,1.174000e+00,4.633862e-02,-6.857239e-04,-1.092682e-02,1.028751e-02,3.123094e-02,2.315186e-02,3.829445e-02,1.277331e-02,1.247999e-02,8.510284e-04,1.147469e-03,9.967019e-04,1.397389e-03,1.035901e-03,1.713437e-03,8.670246e-04
-6.000000e-02,1.788469e-01,1.174000e+00,4.632506e-02,-6.889897e-04,-1.100327e-02,1.023984e-02,3.131659e-02,2.303819e-02,3.829534e-02,1.276908e-02,1.249741e-02,8.501032e-04,1.149641e-03,9.940312e-04,1.401222e-03,1.030815e-03,1.713477e-03,8.639020e-04
-6.000000e-02,1.789938e-01,1.174000e+00,4.630594e-02,-6.806977e-04,-1.102690e-02,1.019922e-02,3.135758e-02,2.293814e-02,3.831615e-02,1.277282e-02,1.251298e-02,8.488044e-04,1.150834e-03,9.919223e-04,1.403056e-03,1.026339e-03,1.714408e-03,8.612890e-04
-6.000000e-02,1.791406e-01,1.174000e+00,4.629559e-02,-6.733275e-04,-1.103128e-02,1.014919e-02,3.136051e-02,2.286032e-02,3.837036e-02,1.277288e-02,1.252995e-02,8.473980e-04,1.151664e-03,9.905285e-04,1.403187e-03,1.022857e-03,1.716834e-03,8.592989e-04
-6.000000e-02,1.792875e-01,1.174000e+00,4.631538e-02,-6.493597e-04,-1.101888e-02,1.008130e-02,3.136685e-02,2.281967e-02,3.844424e-02,1.275400e-02,1.255270e-02,8.467115e-04,1.152658e-03,9.898980e-04,1.403471e-03,1.021038e-03,1.720139e-03,8.581037e-04
-6.000000e-02,1.794344e-01,1.174000e+00,4.634320e-02,-5.893743e-04,-1.100514e-02,9.990175e-03,3.135590e-02,2.279503e-02,3.853548e-02,1.271786e-02,1.257791e-02,8.460630e-04,1.153586e-03,9.895458e-04,1.402981e-03,1.019935e-03,1.724222e-03,8.571327e-04
-6.000000e-02,1.795813e-01,1.174000e+00,4.631946e-02,-5.193168e-04,-1.100180e-02,9.877325e-03,3.126766e-02,2.275580e-02,3.861545e-02,1.266664e-02,1.259548e-02,8.440991e-04,1.153163e-03,9.885670e-04,1.399032e-03,1.018180e-03,1.727800e-03,8.555145e-04
