X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.103657e-01,4.760000e-01,-8.386418e-03,-1.131231e-02,2.714884e-01,1.196142e-04,2.695211e-04,6.551903e-04
-6.000000e-02,2.105103e-01,4.760000e-01,-8.239814e-03,-1.164033e-02,2.724498e-01,1.165552e-04,2.680024e-04,6.365380e-04
-6.000000e-02,2.106548e-01,4.760000e-01,-8.117809e-03,-1.191162e-02,2.732351e-01,1.199328e-04,2.796408e-04,6.166548e-04
-6.000000e-02,2.107994e-01,4.760000e-01,-7.932275e-03,-1.200827e-02,2.733478e-01,1.272496e-04,2.822235e-04,5.999415e-04
-6.000000e-02,2.109440e-01,4.760000e-01,-7.802150e-03,-1.225989e-02,2.737279e-01,1.243779e-04,2.896664e-04,6.044901e-04
-6.000000e-02,2.110885e-01,4.760000e-01,-7.626510e-03,-1.244950e-02,2.742122e-01,1.215481e-04,2.956576e-04,5.829773e-04
-6.000000e-02,2.112331e-01,4.760000e-01,-7.552217e-03,-1.282108e-02,2.748173e-01,1.215632e-04,2.844724e-04,5.559678e-04
-6.000000e-02,2.113776e-01,4.760000e-01,-7.332134e-03,-1.289336e-02,2.750871e-01,1.208599e-04,2.790160e-04,5.384504e-04
-6.000000e-02,2.115222e-01,4.760000e-01,-7.151463e-03,-1.283252e-02,2.757160e-01,1.199699e-04,2.741246e-04,5.241172e-04
-6.000000e-02,2.116668e-01,4.760000e-01,-7.012428e-03,-1.282780e-02,2.759724e-01,1.115568e-04,2.874795e-04,5.336656e-04
-6.000000e-02,2.118113e-01,4.760000e-01,-6.913406e-03,-1.295474e-02,2.762530e-01,1.144349e-04,2.916197e-04,5.142560e-04
-6.000000e-02,2.119559e-01,4.760000e-01,-6.802645e-03,-1.301760e-02,2.767400e-01,1.199378e-04,3.018915e-04,5.023906e-04
-6.000000e-02,2.121004e-01,4.760000e-01,-6.813027e-03,-1.292286e-02,2.770274e-01,1.183205e-04,3.128925e-04,4.984609e-04
-6.000000e-02,2.122450e-01,4.760000e-01,-6.876049e-03,-1.319318e-02,2.776226e-01,1.155961e-04,3.084062e-04,4.937620e-04
-6.000000e-02,2.123895e-01,4.760000e-01,-6.931805e-03,-1.340757e-02,2.781636e-01,1.266931e-04,2.982080e-04,4.877728e-04
-6.000000e-02,2.125341e-01,4.760000e-01,-6.890818e-03,-1.334655e-02,2.784101e-01,1.209934e-04,3.087816e-04,4.850155e-04
-6.000000e-02,2.126787e-01,4.760000e-01,-6.783606e-03,-1.335018e-02,2.786624e-01,1.228587e-04,3.045427e-04,4.750852e-04
-6.000000e-02,2.128232e-01,4.760000e-01,-6.647958e-03,-1.350183e-02,2.789637e-01,1.221926e-04,2.937766e-04,4.721960e-04
-6.000000e-02,2.129678e-01,4.760000e-01,-6.482835e-03,-1.360163e-02,2.793143e-01,1.193324e-04,2.992503e-04,4.792034e-04
-6.000000e-02,2.131123e-01,4.760000e-01,-6.276903e-03,-1.347622e-02,2.794791e-01,1.204537e-04,2.979730e-04,4.658183e-04
-6.000000e-02,2.132569e-01,4.760000e-01,-6.101419e-03,-1.350722e-02,2.796367e-01,1.205329e-04,3.034392e-04,4.450006e-04
-6.000000e-02,2.134015e-01,4.760000e-01,-5.914198e-03,-1.370773e-02,2.799670e-01,1.350914e-04,3.043070e-04,4.518995e-04
-6.000000e-02,2.135460e-01,4.760000e-01,-5.840298e-03,-1.399198e-02,2.802190e-01,1.414872e-04,2.969238e-04,4.628691e-04
-6.000000e-02,2.136906e-01,4.760000e-01,-5.651638e-03,-1.424466e-02,2.805476e-01,1.362855e-04,3.020926e-04,4.731255e-04
-6.000000e-02,2.138351e-01,4.760000e-01,-5.424624e-03,-1.440529e-02,2.808139e-01,1.345586e-04,2.983265e-04,4.588919e-04
-6.000000e-02,2.139797e-01,4.760000e-01,-5.308541e-03,-1.457877e-02,2.811481e-01,1.269134e-04,2.979060e-04,4.658090e-04
-6.000000e-02,2.141243e-01,4.760000e-01,-5.189446e-03,-1.448134e-02,2.812947e-01,1.240971e-04,2.990041e-04,4.761230e-04
-6.000000e-02,2.142688e-01,4.760000e-01,-5.131333e-03,-1.444155e-02,2.815278e-01,1.212761e-04,3.014852e-04,4.441592e-04
-6.000000e-02,2.144134e-01,4.760000e-01,-4.997109e-03,-1.435323e-02,2.818762e-01,1.237720e-04,2.987868e-04,4.580962e-04
-6.000000e-02,2.145579e-01,4.760000e-01,-5.033692e-03,-1.459250e-02,2.819464e-01,1.292852e-04,3.000488e-04,4.851124e-04
-6.000000e-02,2.147025e-01,4.760000e-01,-5.057517e-03,-1.462071e-02,2.819208e-01,1.282321e-04,3.132166e-04,4.866208e-04
-6.000000e-02,2.148471e-01,4.760000e-01,-4.755634e-03,-1.466797e-02,2.820544e-01,1.304505e-04,3.061698e-04,4.751675e-04
-6.000000e-02,2.149916e-01,4.760000e-01,-4.669508e-03,-1.470001e-02,2.822432e-01,1.225058e-04,3.076082e-04,4.708969e-04
-6.000000e-02,2.151362e-01,4.760000e-01,-4.351829e-03,-1.491475e-02,2.823749e-01,1.238533e-04,3.104038e-04,4.676629e-04
-6.000000e-02,2.152807e-01,4.760000e-01,-4.121329e-03,-1.515779e-02,2.825317e-01,1.256928e-04,3.065291e-04,4.760602e-04
-6.000000e-02,2.154253e-01,4.760000e-01,-3.863142e-03,-1.531763e-02,2.824582e-01,1.286010e-04,2.936809e-04,4.621917e-04
-6.000000e-02,2.155699e-01,4.760000e-01,-3.687076e-03,-1.514874e-02,2.829627e-01,1.264803e-04,3.025577e-04,4.656482e-04
-6.000000e-02,2.157144e-01,4.760000e-01,-3.516947e-03,-1.525605e-02,2.829087e-01,1.171251e-04,3.031751e-04,4.717673e-04
-6.000000e-02,2.158590e-01,4.760000e-01,-3.305566e-03,-1.527002e-02,2.830784e-01,1.269360e-04,3.063513e-04,4.751957e-04
-6.000000e-02,2.160035e-01,4.760000e-01,-3.245208e-03,-1.540465e-02,2.832946e-01,1.314211e-04,3.153200e-04,4.786843e-04
-6.000000e-02,2.161481e-01,4.760000e-01,-3.139372e-03,-1.538546e-02,2.835415e-01,1.315974e-04,3.090001e-04,4.867443e-04
-6.000000e-02,2.162927e-01,4.760000e-01,-3.022436e-03,-1.549627e-02,2.835074e-01,1.345826e-04,3.067614e-04,4.975123e-04
-6.000000e-02,2.164372e-01,4.760000e-01,-2.662287e-03,-1.545762e-02,2.834148e-01,1.360539e-04,3.123395e-04,4.847740e-04
-6.000000e-02,2.165818e-01,4.760000e-01,-2.579191e-03,-1.564807e-02,2.833172e-01,1.408887e-04,3.036470e-04,4.933781e-04
-6.000000e-02,2.167263e-01,4.760000e-01,-2.575147e-03,-1.569711e-02,2.834511e-01,1.361482e-04,3.126133e-04,4.997452e-04
-6.000000e-02,2.168709e-01,4.760000e-01,-2.486718e-03,-1.564283e-02,2.836523e-01,1.308877e-04,3.042523e-04,4.744430e-04
-6.000000e-02,2.170154e-01,4.760000e-01,-2.447058e-03,-1.574130e-02,2.838871e-01,1.240734e-04,3.045849e-04,4.740151e-04
-6.000000e-02,2.171600e-01,4.760000e-01,-2.299100e-03,-1.589435e-02,2.838691e-01,1.286641e-04,3.047746e-04,4.904181e-04
-6.000000e-02,2.173046e-01,4.760000e-01,-2.233859e-03,-1.599599e-02,2.839177e-01,1.308123e-04,3.227866e-04,5.106005e-04
-6.000000e-02,2.174491e-01,4.760000e-01,-1.960953e-03,-1.576401e-02,2.842980e-01,1.350223e-04,3.093864e-04,4.856681e-04
-6.000000e-02,2.175937e-01,4.760000e-01,-1.685851e-03,-1.581446e-02,2.842663e-01,1.312735e-04,3.083314e-04,4.865709e-04
-6.000000e-02,2.177382e-01,4.760000e-01,-1.525692e-03,-1.606611e-02,2.842072e-01,1.345351e-04,3.116362e-04,4.682081e-04
-6.000000e-02,2.178828e-01,4.760000e-01,-1.413713e-03,-1.639240e-02,2.844241e-01,1.272827e-04,3.051691e-04,4.626281e-04
-6.000000e-02,2.180274e-01,4.760000e-01,-1.380228e-03,-1.640923e-02,2.843299e-01,1.241776e-04,3.071869e-04,4.769858e-04
-6.000000e-02,2.181719e-01,4.760000e-01,-1.470588e-03,-1.617894e-02,2.840848e-01,1.305097e-04,3.064137e-04,4.744530e-04
-6.000000e-02,2.183165e-01,4.760000e-01,-1.634272e-03,-1.598898e-02,2.841864e-01,1.299540e-04,3.044172e-04,4.814442e-04
-6.000000e-02,2.184610e-01,4.760000e-01,-1.733619e-03,-1.609291e-02,2.844287e-01,1.292938e-04,3.066910e-04,4.809165e-04
-6.000000e-02,2.186056e-01,4.760000e-01,-1.798188e-03,-1.619471e-02,2.844658e-01,1.304832e-04,3.031171e-04,4.883046e-04
-6.000000e-02,2.187502e-01,4.760000e-01,-1.917464e-03,-1.624867e-02,2.845916e-01,1.405283e-04,3.116287e-04,4.998511e-04
-6.000000e-02,2.188947e-01,4.760000e-01,-1.935061e-03,-1.621471e-02,2.848407e-01,1.375186e-04,3.068029e-04,5.171989e-04
-6.000000e-02,2.190393e-01,4.760000e-01,-2.006928e-03,-1.643931e-02,2.848463e-01,1.391162e-04,3.054542e-04,4.946272e-04
-6.000000e-02,2.191838e-01,4.760000e-01,-2.056773e-03,-1.642376e-02,2.848307e-01,1.330610e-04,2.997452e-04,5.022420e-04
-6.000000e-02,2.193284e-01,4.760000e-01,-2.100982e-03,-1.642226e-02,2.849433e-01,1.322044e-04,2.952394e-04,5.238570e-04
-6.000000e-02,2.194730e-01,4.760000e-01,-2.157872e-03,-1.649216e-02,2.848531e-01,1.329319e-04,3.060755e-04,5.248935e-04
-6.000000e-02,2.196175e-01,4.760000e-01,-2.034452e-03,-1.643983e-02,2.847790e-01,1.386784e-04,3.064875e-04,5.139826e-04
-6.000000e-02,2.197621e-01,4.760000e-01,-1.984964e-03,-1.658254e-02,2.846243e-01,1.419115e-04,2.999191e-04,5.043535e-04
-6.000000e-02,2.199066e-01,4.760000e-01,-1.752474e-03,-1.637397e-02,2.847202e-01,1.451708e-04,3.012051e-04,4.997408e-04
