X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.100595e-01,1.174000e+00,1.667756e-02,-3.974448e-02,1.688565e+00,3.851658e-03,3.861105e-03,4.924764e-03
-6.000000e-02,2.102063e-01,1.174000e+00,1.718989e-02,-3.986077e-02,1.691307e+00,3.846203e-03,3.856992e-03,4.887621e-03
-6.000000e-02,2.103532e-01,1.174000e+00,1.887747e-02,-3.792900e-02,1.692026e+00,3.839107e-03,3.879049e-03,4.870808e-03
-6.000000e-02,2.105001e-01,1.174000e+00,1.838181e-02,-3.822604e-02,1.694740e+00,3.788815e-03,3.838193e-03,4.815826e-03
-6.000000e-02,2.106470e-01,1.174000e+00,1.745350e-02,-3.753909e-02,1.695357e+00,3.718819e-03,3.863659e-03,4.839682e-03
-6.000000e-02,2.107939e-01,1.174000e+00,1.785362e-02,-3.644243e-02,1.696246e+00,3.713523e-03,3.848454e-03,4.808573e-03
-6.000000e-02,2.109408e-01,1.174000e+00,1.459976e-02,-3.650556e-02,1.698200e+00,3.738493e-03,3.836493e-03,4.750928e-03
-6.000000e-02,2.110876e-01,1.174000e+00,1.420263e-02,-3.692346e-02,1.699522e+00,3.740755e-03,3.846846e-03,4.757360e-03
-6.000000e-02,2.112345e-01,1.174000e+00,1.429378e-02,-3.788891e-02,1.701172e+00,3.763157e-03,3.739519e-03,4.759061e-03
-6.000000e-02,2.113814e-01,1.174000e+00,1.365302e-02,-3.637975e-02,1.704866e+00,3.770301e-03,3.657768e-03,4.708878e-03
-6.000000e-02,2.115283e-01,1.174000e+00,1.355481e-02,-3.596084e-02,1.706635e+00,3.762703e-03,3.697607e-03,4.637816e-03
-6.000000e-02,2.116752e-01,1.174000e+00,1.383449e-02,-3.675392e-02,1.707552e+00,3.747796e-03,3.702734e-03,4.529336e-03
-6.000000e-02,2.118221e-01,1.174000e+00,1.435103e-02,-3.683899e-02,1.708940e+00,3.662262e-03,3.726002e-03,4.535938e-03
-6.000000e-02,2.119689e-01,1.174000e+00,1.541718e-02,-3.590709e-02,1.709894e+00,3.657222e-03,3.656491e-03,4.509688e-03
-6.000000e-02,2.121158e-01,1.174000e+00,1.583855e-02,-3.490298e-02,1.711511e+00,3.582614e-03,3.673438e-03,4.497518e-03
-6.000000e-02,2.122627e-01,1.174000e+00,1.539235e-02,-3.571550e-02,1.713014e+00,3.491568e-03,3.672773e-03,4.516103e-03
-6.000000e-02,2.124096e-01,1.174000e+00,1.660129e-02,-3.569717e-02,1.714509e+00,3.489705e-03,3.606143e-03,4.510540e-03
-6.000000e-02,2.125565e-01,1.174000e+00,1.726734e-02,-3.523245e-02,1.713955e+00,3.457018e-03,3.529002e-03,4.573003e-03
-6.000000e-02,2.127034e-01,1.174000e+00,1.771452e-02,-3.548158e-02,1.715859e+00,3.397887e-03,3.506758e-03,4.475504e-03
-6.000000e-02,2.128502e-01,1.174000e+00,1.749921e-02,-3.589744e-02,1.718623e+00,3.368194e-03,3.519730e-03,4.357508e-03
-6.000000e-02,2.129971e-01,1.174000e+00,1.734565e-02,-3.627013e-02,1.720744e+00,3.389060e-03,3.469377e-03,4.350000e-03
-6.000000e-02,2.131440e-01,1.174000e+00,1.539726e-02,-3.681752e-02,1.722052e+00,3.276904e-03,3.542767e-03,4.317909e-03
-6.000000e-02,2.132909e-01,1.174000e+00,1.288321e-02,-3.777909e-02,1.721573e+00,3.313171e-03,3.461200e-03,4.339162e-03
-6.000000e-02,2.134378e-01,1.174000e+00,1.226090e-02,-3.854288e-02,1.723192e+00,3.343196e-03,3.450193e-03,4.257170e-03
-6.000000e-02,2.135847e-01,1.174000e+00,1.236515e-02,-3.763442e-02,1.723487e+00,3.370130e-03,3.390989e-03,4.198783e-03
-6.000000e-02,2.137315e-01,1.174000e+00,1.269566e-02,-3.723272e-02,1.725938e+00,3.355283e-03,3.296685e-03,4.095200e-03
-6.000000e-02,2.138784e-01,1.174000e+00,1.221025e-02,-3.772807e-02,1.725658e+00,3.309529e-03,3.330515e-03,4.061004e-03
-6.000000e-02,2.140253e-01,1.174000e+00,1.218955e-02,-3.714390e-02,1.724028e+00,3.325788e-03,3.368184e-03,4.064234e-03
-6.000000e-02,2.141722e-01,1.174000e+00,1.237269e-02,-3.710640e-02,1.726121e+00,3.327103e-03,3.352862e-03,4.041293e-03
-6.000000e-02,2.143191e-01,1.174000e+00,1.263373e-02,-3.717745e-02,1.726699e+00,3.225413e-03,3.282117e-03,4.017474e-03
-6.000000e-02,2.144660e-01,1.174000e+00,1.287120e-02,-3.792815e-02,1.726908e+00,3.170244e-03,3.228042e-03,4.074018e-03
-6.000000e-02,2.146128e-01,1.174000e+00,1.422651e-02,-3.769613e-02,1.728969e+00,3.140390e-03,3.204226e-03,4.066623e-03
-6.000000e-02,2.147597e-01,1.174000e+00,1.480669e-02,-3.714865e-02,1.730289e+00,3.168291e-03,3.235954e-03,4.020989e-03
-6.000000e-02,2.149066e-01,1.174000e+00,1.544325e-02,-3.602901e-02,1.730293e+00,3.127717e-03,3.328908e-03,4.058722e-03
-6.000000e-02,2.150535e-01,1.174000e+00,1.639112e-02,-3.605637e-02,1.731399e+00,3.191596e-03,3.266725e-03,4.072042e-03
-6.000000e-02,2.152004e-01,1.174000e+00,1.678747e-02,-3.623402e-02,1.733505e+00,3.194812e-03,3.309993e-03,4.001873e-03
-6.000000e-02,2.153473e-01,1.174000e+00,1.641903e-02,-3.623936e-02,1.734782e+00,3.165049e-03,3.322162e-03,4.007229e-03
-6.000000e-02,2.154941e-01,1.174000e+00,1.646593e-02,-3.658811e-02,1.735842e+00,3.101924e-03,3.293800e-03,4.053524e-03
-6.000000e-02,2.156410e-01,1.174000e+00,1.707548e-02,-3.695843e-02,1.736179e+00,3.050409e-03,3.240530e-03,4.115815e-03
-6.000000e-02,2.157879e-01,1.174000e+00,1.701778e-02,-3.700006e-02,1.737289e+00,3.063939e-03,3.180648e-03,4.093382e-03
-6.000000e-02,2.159348e-01,1.174000e+00,1.747062e-02,-3.741764e-02,1.737907e+00,2.986478e-03,3.190282e-03,4.074930e-03
-6.000000e-02,2.160817e-01,1.174000e+00,1.692364e-02,-3.718936e-02,1.737787e+00,3.013277e-03,3.212568e-03,4.040463e-03
-6.000000e-02,2.162286e-01,1.174000e+00,1.757945e-02,-3.654647e-02,1.738419e+00,3.070682e-03,3.162061e-03,4.046810e-03
-6.000000e-02,2.163754e-01,1.174000e+00,1.773540e-02,-3.650631e-02,1.738815e+00,3.054140e-03,3.160645e-03,4.065268e-03
-6.000000e-02,2.165223e-01,1.174000e+00,1.862573e-02,-3.642561e-02,1.739573e+00,3.031749e-03,3.185619e-03,4.131440e-03
-6.000000e-02,2.166692e-01,1.174000e+00,1.795340e-02,-3.546580e-02,1.740988e+00,3.028407e-03,3.162941e-03,4.104330e-03
-6.000000e-02,2.168161e-01,1.174000e+00,1.665935e-02,-3.635838e-02,1.742281e+00,3.104292e-03,3.179876e-03,4.058465e-03
-6.000000e-02,2.169630e-01,1.174000e+00,1.702901e-02,-3.562249e-02,1.743546e+00,3.132277e-03,3.152477e-03,3.976201e-03
-6.000000e-02,2.171098e-01,1.174000e+00,1.698123e-02,-3.555318e-02,1.741372e+00,3.125776e-03,3.174490e-03,4.004577e-03
-6.000000e-02,2.172567e-01,1.174000e+00,1.594165e-02,-3.625153e-02,1.741650e+00,3.153341e-03,3.141049e-03,4.020358e-03
-6.000000e-02,2.174036e-01,1.174000e+00,1.503799e-02,-3.692822e-02,1.742478e+00,3.145116e-03,3.088799e-03,4.046504e-03
-6.000000e-02,2.175505e-01,1.174000e+00,1.584500e-02,-3.636492e-02,1.742800e+00,3.066099e-03,3.136575e-03,4.062447e-03
-6.000000e-02,2.176974e-01,1.174000e+00,1.568055e-02,-3.669437e-02,1.742230e+00,3.121504e-03,3.103463e-03,4.051969e-03
-6.000000e-02,2.178443e-01,1.174000e+00,1.641156e-02,-3.678446e-02,1.742315e+00,3.139425e-03,3.126277e-03,3.978181e-03
-6.000000e-02,2.179911e-01,1.174000e+00,1.497443e-02,-3.587400e-02,1.742930e+00,3.141841e-03,3.128933e-03,3.879395e-03
-6.000000e-02,2.181380e-01,1.174000e+00,1.484337e-02,-3.557159e-02,1.742491e+00,3.106133e-03,3.135822e-03,3.837886e-03
-6.000000e-02,2.182849e-01,1.174000e+00,1.341605e-02,-3.517263e-02,1.742120e+00,3.056188e-03,3.067974e-03,3.863873e-03
-6.000000e-02,2.184318e-01,1.174000e+00,1.252983e-02,-3.486646e-02,1.742942e+00,2.973239e-03,3.085162e-03,3.895754e-03
-6.000000e-02,2.185787e-01,1.174000e+00,1.160151e-02,-3.406674e-02,1.742631e+00,3.015411e-03,3.088028e-03,3.873628e-03
-6.000000e-02,2.187256e-01,1.174000e+00,1.076419e-02,-3.424949e-02,1.743946e+00,3.024548e-03,3.063968e-03,3.899586e-03
-6.000000e-02,2.188725e-01,1.174000e+00,1.206011e-02,-3.364792e-02,1.745202e+00,2.967346e-03,3.003184e-03,3.939755e-03
-6.000000e-02,2.190193e-01,1.174000e+00,1.286839e-02,-3.418798e-02,1.745623e+00,2.975155e-03,2.946640e-03,3.920343e-03
-6.000000e-02,2.191662e-01,1.174000e+00,1.251888e-02,-3.314712e-02,1.744520e+00,2.891969e-03,3.023727e-03,3.977038e-03
-6.000000e-02,2.193131e-01,1.174000e+00,1.185535e-02,-3.339529e-02,1.744797e+00,2.940131e-03,3.046802e-03,3.964902e-03
-6.000000e-02,2.194600e-01,1.174000e+00,1.131775e-02,-3.375932e-02,1.743307e+00,3.052311e-03,3.065065e-03,3.908694e-03
-6.000000e-02,2.196069e-01,1.174000e+00,1.190735e-02,-3.290562e-02,1.743144e+00,3.015421e-03,2.989562e-03,3.964098e-03
-6.000000e-02,2.197538e-01,1.174000e+00,1.147981e-02,-3.199230e-02,1.742400e+00,3.036740e-03,2.987380e-03,3.980734e-03
-6.000000e-02,2.199006e-01,1.174000e+00,1.294028e-02,-3.115454e-02,1.744433e+00,2.982635e-03,2.986053e-03,3.869352e-03
