X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.108298e-01,8.250000e-01,1.294257e-02,-5.047799e-02,1.702643e+00,2.504117e-03,3.035920e-03,3.556615e-03
-6.000000e-02,2.109804e-01,8.250000e-01,1.420284e-02,-4.990550e-02,1.705548e+00,2.508863e-03,3.047242e-03,3.474943e-03
-6.000000e-02,2.111311e-01,8.250000e-01,1.542583e-02,-4.920982e-02,1.708034e+00,2.504172e-03,3.008196e-03,3.459468e-03
-6.000000e-02,2.112818e-01,8.250000e-01,1.641236e-02,-4.943110e-02,1.710801e+00,2.462537e-03,2.979171e-03,3.347073e-03
-6.000000e-02,2.114324e-01,8.250000e-01,1.670580e-02,-4.867566e-02,1.712052e+00,2.443356e-03,2.988799e-03,3.311958e-03
-6.000000e-02,2.115831e-01,8.250000e-01,1.661734e-02,-4.870099e-02,1.713720e+00,2.455548e-03,2.910424e-03,3.266354e-03
-6.000000e-02,2.117338e-01,8.250000e-01,1.687160e-02,-5.014395e-02,1.715555e+00,2.346844e-03,2.896435e-03,3.197169e-03
-6.000000e-02,2.118845e-01,8.250000e-01,1.677314e-02,-4.970636e-02,1.715668e+00,2.345767e-03,2.812223e-03,3.174230e-03
-6.000000e-02,2.120351e-01,8.250000e-01,1.631498e-02,-5.042381e-02,1.717243e+00,2.330540e-03,2.765085e-03,3.102959e-03
-6.000000e-02,2.121858e-01,8.250000e-01,1.605304e-02,-5.037314e-02,1.718027e+00,2.315323e-03,2.713920e-03,3.057796e-03
-6.000000e-02,2.123365e-01,8.250000e-01,1.633198e-02,-5.001688e-02,1.719808e+00,2.236392e-03,2.708941e-03,2.986236e-03
-6.000000e-02,2.124871e-01,8.250000e-01,1.466874e-02,-4.906043e-02,1.721794e+00,2.235618e-03,2.664386e-03,3.011920e-03
-6.000000e-02,2.126378e-01,8.250000e-01,1.478503e-02,-4.758271e-02,1.722777e+00,2.290285e-03,2.616677e-03,2.952222e-03
-6.000000e-02,2.127885e-01,8.250000e-01,1.536021e-02,-4.722120e-02,1.723486e+00,2.321875e-03,2.576111e-03,2.909085e-03
-6.000000e-02,2.129391e-01,8.250000e-01,1.491957e-02,-4.643806e-02,1.724403e+00,2.363029e-03,2.492701e-03,2.883427e-03
-6.000000e-02,2.130898e-01,8.250000e-01,1.615777e-02,-4.633017e-02,1.725927e+00,2.273251e-03,2.545015e-03,2.863314e-03
-6.000000e-02,2.132405e-01,8.250000e-01,1.617113e-02,-4.626453e-02,1.727613e+00,2.213045e-03,2.514252e-03,2.831464e-03
-6.000000e-02,2.133912e-01,8.250000e-01,1.623201e-02,-4.580466e-02,1.729069e+00,2.180322e-03,2.520151e-03,2.748002e-03
-6.000000e-02,2.135418e-01,8.250000e-01,1.550691e-02,-4.604496e-02,1.729499e+00,2.143836e-03,2.450430e-03,2.751920e-03
-6.000000e-02,2.136925e-01,8.250000e-01,1.559699e-02,-4.610318e-02,1.729738e+00,2.075893e-03,2.415786e-03,2.713191e-03
-6.000000e-02,2.138432e-01,8.250000e-01,1.548879e-02,-4.604788e-02,1.730582e+00,2.108907e-03,2.362060e-03,2.653552e-03
-6.000000e-02,2.139938e-01,8.250000e-01,1.440040e-02,-4.618722e-02,1.730875e+00,2.123998e-03,2.304329e-03,2.625406e-03
-6.000000e-02,2.141445e-01,8.250000e-01,1.324571e-02,-4.626142e-02,1.731908e+00,2.092120e-03,2.289998e-03,2.551748e-03
-6.000000e-02,2.142952e-01,8.250000e-01,1.186422e-02,-4.550040e-02,1.732404e+00,2.080600e-03,2.279545e-03,2.518005e-03
-6.000000e-02,2.144458e-01,8.250000e-01,1.082161e-02,-4.488544e-02,1.733023e+00,2.074833e-03,2.237085e-03,2.515385e-03
-6.000000e-02,2.145965e-01,8.250000e-01,1.050807e-02,-4.512533e-02,1.733659e+00,2.096232e-03,2.191194e-03,2.433461e-03
-6.000000e-02,2.147472e-01,8.250000e-01,9.555480e-03,-4.531160e-02,1.735123e+00,2.064331e-03,2.153958e-03,2.427822e-03
-6.000000e-02,2.148978e-01,8.250000e-01,1.009600e-02,-4.455667e-02,1.735712e+00,2.035034e-03,2.097450e-03,2.403906e-03
-6.000000e-02,2.150485e-01,8.250000e-01,1.062227e-02,-4.451878e-02,1.736842e+00,2.003350e-03,2.094537e-03,2.380730e-03
-6.000000e-02,2.151992e-01,8.250000e-01,1.099947e-02,-4.422876e-02,1.738274e+00,1.993898e-03,2.042332e-03,2.364331e-03
-6.000000e-02,2.153498e-01,8.250000e-01,1.105997e-02,-4.402134e-02,1.739047e+00,1.939533e-03,2.027030e-03,2.347706e-03
-6.000000e-02,2.155005e-01,8.250000e-01,1.043286e-02,-4.378917e-02,1.739721e+00,1.894692e-03,2.006569e-03,2.370340e-03
-6.000000e-02,2.156512e-01,8.250000e-01,9.754630e-03,-4.350291e-02,1.740896e+00,1.877284e-03,1.960102e-03,2.376434e-03
-6.000000e-02,2.158018e-01,8.250000e-01,9.721296e-03,-4.335310e-02,1.741688e+00,1.871913e-03,1.969444e-03,2.327631e-03
-6.000000e-02,2.159525e-01,8.250000e-01,1.055251e-02,-4.290645e-02,1.742173e+00,1.901973e-03,1.940738e-03,2.275590e-03
-6.000000e-02,2.161032e-01,8.250000e-01,1.059383e-02,-4.273885e-02,1.743119e+00,1.914037e-03,1.907564e-03,2.239907e-03
-6.000000e-02,2.162539e-01,8.250000e-01,9.964234e-03,-4.269886e-02,1.743740e+00,1.888667e-03,1.918429e-03,2.226777e-03
-6.000000e-02,2.164045e-01,8.250000e-01,9.165226e-03,-4.223859e-02,1.744790e+00,1.885333e-03,1.907174e-03,2.209590e-03
-6.000000e-02,2.165552e-01,8.250000e-01,8.708114e-03,-4.209626e-02,1.744993e+00,1.883531e-03,1.906040e-03,2.189607e-03
-6.000000e-02,2.167059e-01,8.250000e-01,8.795490e-03,-4.181689e-02,1.744680e+00,1.844328e-03,1.874743e-03,2.196907e-03
-6.000000e-02,2.168565e-01,8.250000e-01,7.379486e-03,-4.185074e-02,1.744898e+00,1.889290e-03,1.850828e-03,2.169845e-03
-6.000000e-02,2.170072e-01,8.250000e-01,5.931266e-03,-4.159951e-02,1.744666e+00,1.896845e-03,1.840089e-03,2.179217e-03
-6.000000e-02,2.171579e-01,8.250000e-01,3.422748e-03,-4.153408e-02,1.745832e+00,1.916642e-03,1.850613e-03,2.155188e-03
-6.000000e-02,2.173085e-01,8.250000e-01,2.706717e-03,-4.127024e-02,1.746132e+00,1.910692e-03,1.873861e-03,2.071874e-03
-6.000000e-02,2.174592e-01,8.250000e-01,3.224987e-03,-4.241521e-02,1.747428e+00,1.878477e-03,1.796042e-03,2.087765e-03
-6.000000e-02,2.176099e-01,8.250000e-01,3.378514e-03,-4.160022e-02,1.747501e+00,1.895960e-03,1.784877e-03,2.083713e-03
-6.000000e-02,2.177605e-01,8.250000e-01,4.100777e-03,-4.134127e-02,1.747921e+00,1.867902e-03,1.765433e-03,2.052605e-03
-6.000000e-02,2.179112e-01,8.250000e-01,4.129443e-03,-4.080691e-02,1.747453e+00,1.857262e-03,1.759841e-03,2.045939e-03
-6.000000e-02,2.180619e-01,8.250000e-01,4.075941e-03,-4.060360e-02,1.747519e+00,1.776777e-03,1.723678e-03,2.067696e-03
-6.000000e-02,2.182126e-01,8.250000e-01,3.790759e-03,-3.987632e-02,1.748160e+00,1.774607e-03,1.724251e-03,2.061213e-03
-6.000000e-02,2.183632e-01,8.250000e-01,3.894563e-03,-3.894203e-02,1.749178e+00,1.818265e-03,1.706060e-03,2.053828e-03
-6.000000e-02,2.185139e-01,8.250000e-01,3.951837e-03,-3.848048e-02,1.750293e+00,1.802426e-03,1.667638e-03,2.068639e-03
-6.000000e-02,2.186646e-01,8.250000e-01,4.768935e-03,-3.880722e-02,1.750789e+00,1.752641e-03,1.661293e-03,2.041199e-03
-6.000000e-02,2.188152e-01,8.250000e-01,4.399900e-03,-3.898539e-02,1.751337e+00,1.756424e-03,1.643574e-03,2.031088e-03
-6.000000e-02,2.189659e-01,8.250000e-01,3.634864e-03,-3.924236e-02,1.751679e+00,1.734496e-03,1.692625e-03,2.021270e-03
-6.000000e-02,2.191166e-01,8.250000e-01,2.864924e-03,-3.949211e-02,1.752131e+00,1.755072e-03,1.661955e-03,2.027622e-03
-6.000000e-02,2.192672e-01,8.250000e-01,2.408720e-03,-3.932307e-02,1.751577e+00,1.772870e-03,1.644058e-03,1.990874e-03
-6.000000e-02,2.194179e-01,8.250000e-01,1.815275e-03,-3.965116e-02,1.751976e+00,1.819540e-03,1.588507e-03,1.959393e-03
-6.000000e-02,2.195686e-01,8.250000e-01,1.976087e-03,-3.867510e-02,1.751982e+00,1.820446e-03,1.527821e-03,1.992545e-03
-6.000000e-02,2.197192e-01,8.250000e-01,1.349183e-03,-3.787361e-02,1.752006e+00,1.779642e-03,1.540333e-03,1.995675e-03
-6.000000e-02,2.198699e-01,8.250000e-01,1.210886e-03,-3.802272e-02,1.752192e+00,1.770361e-03,1.521038e-03,1.997860e-03
-6.000000e-02,2.200206e-01,8.250000e-01,1.424409e-03,-3.772180e-02,1.752413e+00,1.774383e-03,1.505952e-03,1.988537e-03
-6.000000e-02,2.201712e-01,8.250000e-01,2.119891e-03,-3.769660e-02,1.753243e+00,1.764138e-03,1.518056e-03,1.940382e-03
-6.000000e-02,2.203219e-01,8.250000e-01,1.712121e-03,-3.764941e-02,1.753422e+00,1.783261e-03,1.533304e-03,1.902009e-03
-6.000000e-02,2.204726e-01,8.250000e-01,1.724666e-03,-3.752495e-02,1.754795e+00,1.760377e-03,1.554694e-03,1.916236e-03
