X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676119e-01,4.760000e-01,3.330620e-02,4.049458e-03,-1.067069e-02,1.422419e-03,2.003240e-02,1.934658e-02,2.723342e-02,4.192116e-03,1.141893e-02,6.358939e-04,8.124498e-04,7.276169e-04,8.963247e-04,8.656384e-04,1.218525e-03,5.548283e-04
-6.000000e-02,1.677556e-01,4.760000e-01,3.319944e-02,3.955060e-03,-1.059259e-02,1.441302e-03,1.993965e-02,1.923154e-02,2.722768e-02,4.249931e-03,1.140480e-02,6.320702e-04,8.097960e-04,7.254200e-04,8.921749e-04,8.604915e-04,1.218269e-03,5.535160e-04
-6.000000e-02,1.678994e-01,4.760000e-01,3.311405e-02,3.881260e-03,-1.052820e-02,1.434737e-03,1.988348e-02,1.915861e-02,2.718602e-02,4.262430e-03,1.139511e-02,6.296035e-04,8.074949e-04,7.234837e-04,8.896613e-04,8.572281e-04,1.216405e-03,5.518319e-04
-6.000000e-02,1.680431e-01,4.760000e-01,3.306984e-02,3.834839e-03,-1.045589e-02,1.399497e-03,1.987165e-02,1.911365e-02,2.715436e-02,4.256977e-03,1.139281e-02,6.284274e-04,8.059639e-04,7.221492e-04,8.891323e-04,8.552165e-04,1.214988e-03,5.497962e-04
-6.000000e-02,1.681868e-01,4.760000e-01,3.305522e-02,3.802905e-03,-1.037833e-02,1.333325e-03,1.983997e-02,1.908548e-02,2.718498e-02,4.263595e-03,1.139521e-02,6.273046e-04,8.048024e-04,7.218986e-04,8.877146e-04,8.539558e-04,1.216358e-03,5.476184e-04
-6.000000e-02,1.683305e-01,4.760000e-01,3.302557e-02,3.763484e-03,-1.029895e-02,1.237291e-03,1.974390e-02,1.904922e-02,2.725801e-02,4.286835e-03,1.139384e-02,6.250284e-04,8.030523e-04,7.220086e-04,8.834160e-04,8.523335e-04,1.219626e-03,5.449675e-04
-6.000000e-02,1.684742e-01,4.760000e-01,3.296699e-02,3.713584e-03,-1.022272e-02,1.121585e-03,1.961503e-02,1.898093e-02,2.733801e-02,4.326451e-03,1.138713e-02,6.216824e-04,8.008631e-04,7.215815e-04,8.776500e-04,8.492780e-04,1.223205e-03,5.417262e-04
-6.000000e-02,1.686179e-01,4.760000e-01,3.291320e-02,3.665811e-03,-1.016714e-02,1.019133e-03,1.951124e-02,1.888854e-02,2.742663e-02,4.389008e-03,1.138214e-02,6.183522e-04,7.994609e-04,7.208380e-04,8.730060e-04,8.451439e-04,1.227170e-03,5.390020e-04
-6.000000e-02,1.687616e-01,4.760000e-01,3.289036e-02,3.633812e-03,-1.014521e-02,9.534421e-04,1.944744e-02,1.879420e-02,2.753907e-02,4.475181e-03,1.138393e-02,6.156972e-04,7.994557e-04,7.204186e-04,8.701516e-04,8.409228e-04,1.232201e-03,5.376557e-04
-6.000000e-02,1.689054e-01,4.760000e-01,3.289125e-02,3.614879e-03,-1.013239e-02,9.046650e-04,1.938298e-02,1.871100e-02,2.768853e-02,4.579018e-03,1.139072e-02,6.132851e-04,7.999950e-04,7.207069e-04,8.672670e-04,8.372004e-04,1.238889e-03,5.374036e-04
-6.000000e-02,1.690491e-01,4.760000e-01,3.290805e-02,3.596317e-03,-1.012133e-02,8.510401e-04,1.931829e-02,1.863688e-02,2.786092e-02,4.689883e-03,1.140085e-02,6.110154e-04,8.008173e-04,7.214470e-04,8.643727e-04,8.338841e-04,1.246602e-03,5.376140e-04
-6.000000e-02,1.691928e-01,4.760000e-01,3.293204e-02,3.568865e-03,-1.010713e-02,7.943602e-04,1.928226e-02,1.856495e-02,2.801687e-02,4.792255e-03,1.141373e-02,6.091652e-04,8.018889e-04,7.220004e-04,8.627605e-04,8.306656e-04,1.253580e-03,5.377936e-04
-6.000000e-02,1.693365e-01,4.760000e-01,3.294000e-02,3.531063e-03,-1.006010e-02,7.359969e-04,1.929550e-02,1.847905e-02,2.810544e-02,4.869140e-03,1.142624e-02,6.077833e-04,8.025949e-04,7.214045e-04,8.633529e-04,8.268223e-04,1.257543e-03,5.371596e-04
-6.000000e-02,1.694802e-01,4.760000e-01,3.290547e-02,3.475503e-03,-9.965371e-03,6.842782e-04,1.932564e-02,1.837105e-02,2.811426e-02,4.919432e-03,1.143406e-02,6.062006e-04,8.020465e-04,7.193570e-04,8.647018e-04,8.219895e-04,1.257938e-03,5.355381e-04
-6.000000e-02,1.696239e-01,4.760000e-01,3.283861e-02,3.422687e-03,-9.846319e-03,6.482386e-04,1.933217e-02,1.825457e-02,2.809047e-02,4.960490e-03,1.143884e-02,6.041360e-04,8.004004e-04,7.167381e-04,8.649938e-04,8.167778e-04,1.256873e-03,5.336912e-04
-6.000000e-02,1.697676e-01,4.760000e-01,3.278679e-02,3.400405e-03,-9.734117e-03,6.351916e-04,1.933142e-02,1.817026e-02,2.807191e-02,4.991404e-03,1.144813e-02,6.026468e-04,7.987873e-04,7.148346e-04,8.649602e-04,8.130056e-04,1.256042e-03,5.325077e-04
-6.000000e-02,1.699113e-01,4.760000e-01,3.278992e-02,3.410310e-03,-9.628547e-03,6.266980e-04,1.935893e-02,1.813630e-02,2.808460e-02,5.013472e-03,1.146862e-02,6.025719e-04,7.981441e-04,7.143207e-04,8.661911e-04,8.114862e-04,1.256610e-03,5.322535e-04
-6.000000e-02,1.700551e-01,4.760000e-01,3.283826e-02,3.408403e-03,-9.522798e-03,6.150278e-04,1.942263e-02,1.812423e-02,2.812967e-02,5.040385e-03,1.149778e-02,6.033254e-04,7.985448e-04,7.146451e-04,8.690411e-04,8.109458e-04,1.258627e-03,5.325862e-04
-6.000000e-02,1.701988e-01,4.760000e-01,3.288906e-02,3.362153e-03,-9.398208e-03,6.087513e-04,1.949077e-02,1.811175e-02,2.817561e-02,5.068614e-03,1.152768e-02,6.038882e-04,7.988298e-04,7.149767e-04,8.720901e-04,8.103878e-04,1.260682e-03,5.329865e-04
-6.000000e-02,1.703425e-01,4.760000e-01,3.291600e-02,3.288888e-03,-9.238955e-03,6.237110e-04,1.952410e-02,1.811961e-02,2.818831e-02,5.072838e-03,1.155375e-02,6.041117e-04,7.977131e-04,7.153056e-04,8.735813e-04,8.107393e-04,1.261250e-03,5.333735e-04
-6.000000e-02,1.704862e-01,4.760000e-01,3.293782e-02,3.238215e-03,-9.077989e-03,6.725091e-04,1.951690e-02,1.819274e-02,2.816599e-02,5.031765e-03,1.157827e-02,6.049118e-04,7.954595e-04,7.165071e-04,8.732594e-04,8.140117e-04,1.260252e-03,5.343152e-04
-6.000000e-02,1.706299e-01,4.760000e-01,3.298872e-02,3.237258e-03,-8.962042e-03,7.392357e-04,1.953667e-02,1.832070e-02,2.812007e-02,4.955141e-03,1.160534e-02,6.072678e-04,7.939278e-04,7.185000e-04,8.741439e-04,8.197367e-04,1.258197e-03,5.358008e-04
-6.000000e-02,1.707736e-01,4.760000e-01,3.305100e-02,3.278223e-03,-8.915995e-03,7.923171e-04,1.962326e-02,1.844228e-02,2.803644e-02,4.862074e-03,1.162970e-02,6.107517e-04,7.939094e-04,7.198626e-04,8.780183e-04,8.251768e-04,1.254456e-03,5.367331e-04
-6.000000e-02,1.709174e-01,4.760000e-01,3.307976e-02,3.330760e-03,-8.889836e-03,8.163263e-04,1.973103e-02,1.851154e-02,2.791695e-02,4.773032e-03,1.164138e-02,6.137774e-04,7.940341e-04,7.197016e-04,8.828402e-04,8.282757e-04,1.249109e-03,5.363837e-04
-6.000000e-02,1.710611e-01,4.760000e-01,3.306301e-02,3.357136e-03,-8.845462e-03,8.319716e-04,1.981772e-02,1.852286e-02,2.778544e-02,4.705424e-03,1.163739e-02,6.154106e-04,7.934205e-04,7.182439e-04,8.867192e-04,8.287823e-04,1.243225e-03,5.352034e-04
-6.000000e-02,1.712048e-01,4.760000e-01,3.300488e-02,3.334112e-03,-8.824577e-03,8.713799e-04,1.987962e-02,1.848719e-02,2.764295e-02,4.660077e-03,1.161974e-02,6.156410e-04,7.924853e-04,7.157599e-04,8.894889e-04,8.271860e-04,1.236849e-03,5.338200e-04
-6.000000e-02,1.713485e-01,4.760000e-01,3.290765e-02,3.282356e-03,-8.882907e-03,9.157445e-04,1.990007e-02,1.842023e-02,2.749500e-02,4.628870e-03,1.159139e-02,6.145859e-04,7.916348e-04,7.126085e-04,8.904040e-04,8.241902e-04,1.230229e-03,5.321734e-04
-6.000000e-02,1.714922e-01,4.760000e-01,3.277143e-02,3.234958e-03,-9.001524e-03,9.342886e-04,1.988453e-02,1.833389e-02,2.732445e-02,4.591345e-03,1.155529e-02,6.127000e-04,7.905610e-04,7.087587e-04,8.897085e-04,8.203270e-04,1.222598e-03,5.296273e-04
-6.000000e-02,1.716359e-01,4.760000e-01,3.260407e-02,3.205750e-03,-9.106303e-03,9.452248e-04,1.984419e-02,1.823538e-02,2.712857e-02,4.545950e-03,1.151532e-02,6.103407e-04,7.886008e-04,7.043363e-04,8.879032e-04,8.159193e-04,1.213834e-03,5.265344e-04
-6.000000e-02,1.717796e-01,4.760000e-01,3.243304e-02,3.182670e-03,-9.168495e-03,9.641245e-04,1.980257e-02,1.813536e-02,2.692815e-02,4.500865e-03,1.147837e-02,6.079687e-04,7.860827e-04,6.998366e-04,8.860413e-04,8.114441e-04,1.204866e-03,5.235414e-04
-6.000000e-02,1.719234e-01,4.760000e-01,3.228801e-02,3.137966e-03,-9.203010e-03,9.853051e-04,1.977897e-02,1.804489e-02,2.675216e-02,4.463738e-03,1.145090e-02,6.059072e-04,7.838624e-04,6.958412e-04,8.849853e-04,8.073960e-04,1.196992e-03,5.209920e-04
-6.000000e-02,1.720671e-01,4.760000e-01,3.217813e-02,3.075480e-03,-9.230001e-03,9.925187e-04,1.975630e-02,1.797733e-02,2.662262e-02,4.435124e-03,1.143501e-02,6.041435e-04,7.821568e-04,6.928702e-04,8.839708e-04,8.043733e-04,1.191196e-03,5.189460e-04
-6.000000e-02,1.722108e-01,4.760000e-01,3.209631e-02,2.999106e-03,-9.239960e-03,9.631566e-04,1.970952e-02,1.795763e-02,2.652548e-02,4.390864e-03,1.142897e-02,6.027390e-04,7.802501e-04,6.911876e-04,8.818777e-04,8.034915e-04,1.186849e-03,5.170720e-04
-6.000000e-02,1.723545e-01,4.760000e-01,3.202552e-02,2.912312e-03,-9.226632e-03,9.227725e-04,1.961097e-02,1.799251e-02,2.644755e-02,4.327059e-03,1.142841e-02,6.014100e-04,7.774301e-04,6.907870e-04,8.774683e-04,8.050523e-04,1.183363e-03,5.158244e-04
-6.000000e-02,1.724982e-01,4.760000e-01,3.196365e-02,2.830207e-03,-9.197460e-03,9.321310e-04,1.946128e-02,1.806595e-02,2.640006e-02,4.270039e-03,1.143072e-02,5.999639e-04,7.739325e-04,6.915848e-04,8.707707e-04,8.083383e-04,1.181238e-03,5.163706e-04
-6.000000e-02,1.726419e-01,4.760000e-01,3.192537e-02,2.757733e-03,-9.162475e-03,9.903199e-04,1.931521e-02,1.815764e-02,2.637788e-02,4.227746e-03,1.143669e-02,5.989013e-04,7.707397e-04,6.931245e-04,8.642351e-04,8.124410e-04,1.180245e-03,5.185128e-04
-6.000000e-02,1.727856e-01,4.760000e-01,3.190173e-02,2.694614e-03,-9.111416e-03,1.053715e-03,1.920689e-02,1.825083e-02,2.634573e-02,4.182366e-03,1.144453e-02,5.984654e-04,7.678720e-04,6.945678e-04,8.593882e-04,8.166104e-04,1.178807e-03,5.208546e-04
-6.000000e-02,1.729294e-01,4.760000e-01,3.186904e-02,2.657930e-03,-9.030855e-03,1.095013e-03,1.913702e-02,1.832937e-02,2.627168e-02,4.119361e-03,1.145047e-02,5.984918e-04,7.647896e-04,6.951444e-04,8.562622e-04,8.201245e-04,1.175493e-03,5.222196e-04
-6.000000e-02,1.730731e-01,4.760000e-01,3.182299e-02,2.660394e-03,-8.907505e-03,1.099068e-03,1.910402e-02,1.838709e-02,2.615487e-02,4.036403e-03,1.145425e-02,5.989190e-04,7.613060e-04,6.946963e-04,8.547854e-04,8.227076e-04,1.170267e-03,5.220371e-04
-6.000000e-02,1.732168e-01,4.760000e-01,3.176996e-02,2.674808e-03,-8.769663e-03,1.079697e-03,1.911197e-02,1.841458e-02,2.601335e-02,3.949820e-03,1.145709e-02,5.995443e-04,7.580558e-04,6.933050e-04,8.551414e-04,8.239376e-04,1.163935e-03,5.206125e-04
-6.000000e-02,1.733605e-01,4.760000e-01,3.170464e-02,2.672482e-03,-8.665534e-03,1.077821e-03,1.915020e-02,1.839191e-02,2.586718e-02,3.889934e-03,1.145740e-02,5.997590e-04,7.556615e-04,6.909315e-04,8.568515e-04,8.229233e-04,1.157395e-03,5.189438e-04
-6.000000e-02,1.735042e-01,4.760000e-01,3.162414e-02,2.670678e-03,-8.618262e-03,1.107094e-03,1.920514e-02,1.832788e-02,2.571527e-02,3.856042e-03,1.145407e-02,5.995678e-04,7.541278e-04,6.877538e-04,8.593099e-04,8.200580e-04,1.150598e-03,5.175567e-04
-6.000000e-02,1.736479e-01,4.760000e-01,3.154593e-02,2.697319e-03,-8.600392e-03,1.150296e-03,1.927758e-02,1.825694e-02,2.555732e-02,3.827149e-03,1.145018e-02,5.996541e-04,7.531386e-04,6.843906e-04,8.625513e-04,8.168842e-04,1.143531e-03,5.164903e-04
-6.000000e-02,1.737916e-01,4.760000e-01,3.147864e-02,2.755254e-03,-8.546413e-03,1.192730e-03,1.935229e-02,1.821680e-02,2.538821e-02,3.778873e-03,1.144877e-02,6.004072e-04,7.516158e-04,6.814536e-04,8.658939e-04,8.150878e-04,1.135963e-03,5.158740e-04
-6.000000e-02,1.739353e-01,4.760000e-01,3.142208e-02,2.800802e-03,-8.429509e-03,1.236068e-03,1.942972e-02,1.820615e-02,2.520829e-02,3.712863e-03,1.145127e-02,6.016204e-04,7.492719e-04,6.789220e-04,8.693584e-04,8.146116e-04,1.127914e-03,5.158209e-04
-6.000000e-02,1.740791e-01,4.760000e-01,3.136675e-02,2.793552e-03,-8.316461e-03,1.275096e-03,1.950334e-02,1.819619e-02,2.503398e-02,3.648934e-03,1.145606e-02,6.025394e-04,7.469726e-04,6.764664e-04,8.726526e-04,8.141659e-04,1.120114e-03,5.158503e-04
-6.000000e-02,1.742228e-01,4.760000e-01,3.128374e-02,2.751768e-03,-8.253407e-03,1.299720e-03,1.954886e-02,1.814802e-02,2.487060e-02,3.603823e-03,1.145670e-02,6.022527e-04,7.448932e-04,6.734206e-04,8.746893e-04,8.120107e-04,1.112804e-03,5.149015e-04
-6.000000e-02,1.743665e-01,4.760000e-01,3.117667e-02,2.710079e-03,-8.224773e-03,1.317662e-03,1.957729e-02,1.805151e-02,2.472452e-02,3.587268e-03,1.145324e-02,6.009206e-04,7.431275e-04,6.697014e-04,8.759614e-04,8.076924e-04,1.106268e-03,5.129910e-04
-6.000000e-02,1.743812e-01,4.760000e-01,3.332547e-02,2.503252e-03,-9.721445e-03,1.741043e-03,2.074656e-02,1.878892e-02,2.711547e-02,4.512658e-03,1.190554e-02,6.296573e-04,8.109976e-04,7.162504e-04,9.282787e-04,8.406866e-04,1.213248e-03,5.547194e-04
-6.000000e-02,1.745249e-01,4.760000e-01,3.322910e-02,2.451512e-03,-9.779416e-03,1.766452e-03,2.063942e-02,1.875615e-02,2.706264e-02,4.513289e-03,1.190507e-02,6.273114e-04,8.092275e-04,7.149984e-04,9.234849e-04,8.392205e-04,1.210884e-03,5.546062e-04
-6.000000e-02,1.746686e-01,4.760000e-01,3.314306e-02,2.369376e-03,-9.827480e-03,1.828529e-03,2.058465e-02,1.872309e-02,2.697838e-02,4.514529e-03,1.190611e-02,6.256307e-04,8.078197e-04,7.134223e-04,9.210343e-04,8.377412e-04,1.207114e-03,5.554665e-04
-6.000000e-02,1.748124e-01,4.760000e-01,3.305326e-02,2.290159e-03,-9.822567e-03,1.917406e-03,2.054896e-02,1.867381e-02,2.688377e-02,4.530707e-03,1.190519e-02,6.239885e-04,8.059567e-04,7.114809e-04,9.194376e-04,8.355359e-04,1.202880e-03,5.568755e-04
-6.000000e-02,1.749561e-01,4.760000e-01,3.292471e-02,2.224209e-03,-9.760210e-03,2.011415e-03,2.045336e-02,1.859006e-02,2.680600e-02,4.573971e-03,1.189562e-02,6.209365e-04,8.026077e-04,7.091362e-04,9.151600e-04,8.317891e-04,1.199401e-03,5.579155e-04
-6.000000e-02,1.750998e-01,4.760000e-01,3.276243e-02,2.166177e-03,-9.683848e-03,2.105399e-03,2.029438e-02,1.848449e-02,2.674600e-02,4.636358e-03,1.187879e-02,6.166068e-04,7.982531e-04,7.066247e-04,9.080467e-04,8.270654e-04,1.196716e-03,5.585912e-04
-6.000000e-02,1.752435e-01,4.760000e-01,3.261074e-02,2.099865e-03,-9.632439e-03,2.202300e-03,2.012443e-02,1.839897e-02,2.669808e-02,4.697760e-03,1.186406e-02,6.124161e-04,7.941654e-04,7.046732e-04,9.004424e-04,8.232390e-04,1.194572e-03,5.597629e-04
-6.000000e-02,1.753872e-01,4.760000e-01,3.247655e-02,2.018940e-03,-9.623219e-03,2.284497e-03,1.995801e-02,1.835045e-02,2.664464e-02,4.734696e-03,1.185365e-02,6.088394e-04,7.905731e-04,7.033171e-04,8.929963e-04,8.210677e-04,1.192181e-03,5.611547e-04
-6.000000e-02,1.755309e-01,4.760000e-01,3.233267e-02,1.930886e-03,-9.642805e-03,2.332716e-03,1.977721e-02,1.831951e-02,2.656863e-02,4.738517e-03,1.184301e-02,6.053129e-04,7.868013e-04,7.018966e-04,8.849063e-04,8.196838e-04,1.188780e-03,5.617342e-04
-6.000000e-02,1.756746e-01,4.760000e-01,3.217635e-02,1.835981e-03,-9.662460e-03,2.368239e-03,1.958117e-02,1.827988e-02,2.649166e-02,4.739921e-03,1.183192e-02,6.013936e-04,7.827603e-04,7.002596e-04,8.761350e-04,8.179105e-04,1.185336e-03,5.617320e-04
-6.000000e-02,1.758184e-01,4.760000e-01,3.200427e-02,1.741472e-03,-9.642674e-03,2.405305e-03,1.936621e-02,1.821546e-02,2.642688e-02,4.758397e-03,1.181942e-02,5.967859e-04,7.780587e-04,6.983201e-04,8.665168e-04,8.150277e-04,1.182438e-03,5.612964e-04
-6.000000e-02,1.759621e-01,4.760000e-01,3.181122e-02,1.665116e-03,-9.577231e-03,2.434169e-03,1.912356e-02,1.813968e-02,2.635920e-02,4.776536e-03,1.180340e-02,5.916234e-04,7.722705e-04,6.961017e-04,8.556597e-04,8.116376e-04,1.179410e-03,5.603388e-04
-6.000000e-02,1.761058e-01,4.760000e-01,3.165598e-02,1.595262e-03,-9.507891e-03,2.436887e-03,1.893262e-02,1.809506e-02,2.628428e-02,4.764902e-03,1.179332e-02,5.877732e-04,7.672153e-04,6.942883e-04,8.471163e-04,8.096405e-04,1.176057e-03,5.591969e-04
-6.000000e-02,1.762495e-01,4.760000e-01,3.151676e-02,1.553084e-03,-9.444590e-03,2.409640e-03,1.878559e-02,1.805299e-02,2.619495e-02,4.730673e-03,1.178477e-02,5.847138e-04,7.628041e-04,6.922304e-04,8.405378e-04,8.077583e-04,1.172060e-03,5.571170e-04
-6.000000e-02,1.763932e-01,4.760000e-01,3.134878e-02,1.526465e-03,-9.381155e-03,2.390465e-03,1.863644e-02,1.797366e-02,2.608746e-02,4.708797e-03,1.177047e-02,5.810620e-04,7.581284e-04,6.892582e-04,8.338643e-04,8.042090e-04,1.167251e-03,5.544260e-04
-6.000000e-02,1.765369e-01,4.760000e-01,3.114039e-02,1.490967e-03,-9.310027e-03,2.391831e-03,1.845474e-02,1.786153e-02,2.596453e-02,4.704839e-03,1.174905e-02,5.763551e-04,7.526034e-04,6.855343e-04,8.257343e-04,7.991917e-04,1.161750e-03,5.516243e-04
-6.000000e-02,1.766806e-01,4.760000e-01,3.091110e-02,1.446749e-03,-9.241807e-03,2.394239e-03,1.825752e-02,1.774037e-02,2.582430e-02,4.697856e-03,1.172405e-02,5.712397e-04,7.466301e-04,6.814174e-04,8.169098e-04,7.937707e-04,1.155476e-03,5.485971e-04
-6.000000e-02,1.768243e-01,4.760000e-01,3.069171e-02,1.402882e-03,-9.197671e-03,2.380527e-03,1.809275e-02,1.762143e-02,2.566924e-02,4.675333e-03,1.170065e-02,5.666652e-04,7.413327e-04,6.770925e-04,8.095374e-04,7.884488e-04,1.148538e-03,5.450588e-04
-6.000000e-02,1.769681e-01,4.760000e-01,3.049921e-02,1.389270e-03,-9.170919e-03,2.350471e-03,1.798089e-02,1.749355e-02,2.552397e-02,4.652596e-03,1.168161e-02,5.628470e-04,7.372879e-04,6.726680e-04,8.045327e-04,7.827270e-04,1.142038e-03,5.408618e-04
-6.000000e-02,1.771118e-01,4.760000e-01,3.032674e-02,1.422162e-03,-9.133805e-03,2.319785e-03,1.788465e-02,1.735325e-02,2.541558e-02,4.650986e-03,1.166585e-02,5.591890e-04,7.338352e-04,6.684845e-04,8.002266e-04,7.764496e-04,1.137188e-03,5.365419e-04
-6.000000e-02,1.772555e-01,4.760000e-01,3.014313e-02,1.478336e-03,-9.057770e-03,2.292998e-03,1.774998e-02,1.721699e-02,2.531930e-02,4.655072e-03,1.164848e-02,5.550630e-04,7.293781e-04,6.645462e-04,7.942006e-04,7.703526e-04,1.132880e-03,5.325031e-04
-6.000000e-02,1.773992e-01,4.760000e-01,2.990391e-02,1.509398e-03,-8.944890e-03,2.256781e-03,1.755431e-02,1.707273e-02,2.518079e-02,4.639850e-03,1.162112e-02,5.498006e-04,7.228867e-04,6.598738e-04,7.854456e-04,7.638980e-04,1.126683e-03,5.278549e-04
-6.000000e-02,1.775429e-01,4.760000e-01,2.959815e-02,1.479989e-03,-8.814335e-03,2.211950e-03,1.731147e-02,1.689734e-02,2.498749e-02,4.610353e-03,1.158068e-02,5.431421e-04,7.146843e-04,6.538673e-04,7.745802e-04,7.560502e-04,1.118034e-03,5.220872e-04
-6.000000e-02,1.776866e-01,4.760000e-01,2.928841e-02,1.411727e-03,-8.695086e-03,2.185283e-03,1.710125e-02,1.669827e-02,2.477730e-02,4.592730e-03,1.153895e-02,5.365092e-04,7.069846e-04,6.472500e-04,7.651738e-04,7.471431e-04,1.108629e-03,5.163273e-04
-6.000000e-02,1.778303e-01,4.760000e-01,2.901595e-02,1.347511e-03,-8.587361e-03,2.187805e-03,1.696533e-02,1.649130e-02,2.457527e-02,4.596102e-03,1.150463e-02,5.309220e-04,7.008294e-04,6.406835e-04,7.590923e-04,7.378826e-04,1.099590e-03,5.113239e-04
-6.000000e-02,1.779741e-01,4.760000e-01,2.878392e-02,1.318111e-03,-8.471924e-03,2.209217e-03,1.687371e-02,1.629528e-02,2.439885e-02,4.614934e-03,1.147906e-02,5.262854e-04,6.956700e-04,6.347203e-04,7.549928e-04,7.291120e-04,1.091696e-03,5.072095e-04
-6.000000e-02,1.781178e-01,4.760000e-01,2.857873e-02,1.316719e-03,-8.358574e-03,2.235423e-03,1.681457e-02,1.611611e-02,2.422677e-02,4.630643e-03,1.145946e-02,5.224866e-04,6.911631e-04,6.291537e-04,7.523470e-04,7.210950e-04,1.083997e-03,5.035696e-04
-6.000000e-02,1.782615e-01,4.760000e-01,2.839550e-02,1.302202e-03,-8.281886e-03,2.268789e-03,1.679414e-02,1.596589e-02,2.403097e-02,4.626961e-03,1.144410e-02,5.197108e-04,6.874895e-04,6.238690e-04,7.514326e-04,7.143737e-04,1.075235e-03,5.005642e-04
-6.000000e-02,1.784052e-01,4.760000e-01,2.822382e-02,1.264779e-03,-8.241767e-03,2.321588e-03,1.679022e-02,1.583356e-02,2.382385e-02,4.620710e-03,1.143008e-02,5.174133e-04,6.843999e-04,6.188613e-04,7.512575e-04,7.084528e-04,1.065968e-03,4.983978e-04
-6.000000e-02,1.785489e-01,4.760000e-01,2.806076e-02,1.223994e-03,-8.221973e-03,2.388081e-03,1.680511e-02,1.569425e-02,2.362217e-02,4.627734e-03,1.141638e-02,5.152740e-04,6.819378e-04,6.138503e-04,7.519234e-04,7.022194e-04,1.056944e-03,4.964910e-04
-6.000000e-02,1.786926e-01,4.760000e-01,2.787988e-02,1.175597e-03,-8.193599e-03,2.448979e-03,1.683853e-02,1.552670e-02,2.339453e-02,4.633920e-03,1.139795e-02,5.129249e-04,6.793573e-04,6.079531e-04,7.534189e-04,6.947225e-04,1.046759e-03,4.937041e-04
-6.000000e-02,1.788363e-01,4.760000e-01,2.765223e-02,1.111576e-03,-8.140812e-03,2.488489e-03,1.686203e-02,1.533260e-02,2.310983e-02,4.616696e-03,1.136950e-02,5.099358e-04,6.755798e-04,6.007390e-04,7.544705e-04,6.860380e-04,1.034020e-03,4.894987e-04
-6.000000e-02,1.789801e-01,4.760000e-01,2.738360e-02,1.054476e-03,-8.064472e-03,2.499992e-03,1.684337e-02,1.512505e-02,2.279877e-02,4.579459e-03,1.133241e-02,5.060880e-04,6.704428e-04,5.928188e-04,7.536356e-04,6.767514e-04,1.020102e-03,4.841165e-04
-6.000000e-02,1.791238e-01,4.760000e-01,2.710628e-02,1.015470e-03,-7.984671e-03,2.492783e-03,1.678205e-02,1.491265e-02,2.251786e-02,4.546841e-03,1.129278e-02,5.015453e-04,6.649008e-04,5.851132e-04,7.508917e-04,6.672479e-04,1.007534e-03,4.782355e-04
-6.000000e-02,1.792675e-01,4.760000e-01,2.683289e-02,9.646787e-04,-7.922428e-03,2.486168e-03,1.670037e-02,1.470690e-02,2.225851e-02,4.520812e-03,1.125265e-02,4.967778e-04,6.594886e-04,5.778137e-04,7.472369e-04,6.580418e-04,9.959291e-04,4.725954e-04
-6.000000e-02,1.794112e-01,4.760000e-01,2.657438e-02,8.826648e-04,-7.893890e-03,2.494391e-03,1.666047e-02,1.451482e-02,2.197348e-02,4.486635e-03,1.121466e-02,4.927938e-04,6.548519e-04,5.705162e-04,7.454518e-04,6.494473e-04,9.831759e-04,4.675354e-04
-6.000000e-02,1.795549e-01,4.760000e-01,2.634858e-02,7.867441e-04,-7.896546e-03,2.512309e-03,1.671107e-02,1.433025e-02,2.165583e-02,4.441592e-03,1.118319e-02,4.902380e-04,6.516690e-04,5.629940e-04,7.477160e-04,6.411891e-04,9.689631e-04,4.627622e-04
-6.000000e-02,1.796986e-01,4.760000e-01,2.614539e-02,7.143204e-04,-7.904732e-03,2.527125e-03,1.680358e-02,1.414223e-02,2.134497e-02,4.399568e-03,1.115630e-02,4.882509e-04,6.492907e-04,5.554823e-04,7.518552e-04,6.327765e-04,9.550538e-04,4.578554e-04
-6.000000e-02,1.798423e-01,4.760000e-01,2.592257e-02,6.705078e-04,-7.897022e-03,2.537346e-03,1.684607e-02,1.392775e-02,2.107132e-02,4.381299e-03,1.112511e-02,4.850906e-04,6.463358e-04,5.479183e-04,7.537564e-04,6.231797e-04,9.428099e-04,4.523676e-04
-6.000000e-02,1.799861e-01,4.760000e-01,2.566551e-02,6.451942e-04,-7.880911e-03,2.552629e-03,1.680206e-02,1.370111e-02,2.082785e-02,4.383323e-03,1.108596e-02,4.804728e-04,6.422399e-04,5.405301e-04,7.517872e-04,6.130389e-04,9.319160e-04,4.468350e-04
-6.000000e-02,1.801298e-01,4.760000e-01,2.538423e-02,6.095305e-04,-7.871566e-03,2.576147e-03,1.668902e-02,1.347709e-02,2.060235e-02,4.396460e-03,1.103997e-02,4.748860e-04,6.373391e-04,5.334615e-04,7.467293e-04,6.030157e-04,9.218266e-04,4.416181e-04
