X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.689220e-01,1.524000e+00,4.375188e-02,2.127543e-03,-6.084639e-03,7.775017e-03,2.841102e-02,2.348739e-02,3.560535e-02,9.857086e-03,1.047147e-02,8.200607e-04,1.024527e-03,9.474307e-04,1.271215e-03,1.050913e-03,1.593116e-03,8.323778e-04
-6.000000e-02,1.690701e-01,1.524000e+00,4.381988e-02,2.187363e-03,-6.090817e-03,7.761482e-03,2.844650e-02,2.350475e-02,3.568850e-02,9.866692e-03,1.050102e-02,8.210275e-04,1.026335e-03,9.486777e-04,1.272803e-03,1.051690e-03,1.596837e-03,8.329481e-04
-6.000000e-02,1.692182e-01,1.524000e+00,4.387894e-02,2.251877e-03,-6.038847e-03,7.739279e-03,2.853966e-02,2.346869e-02,3.574952e-02,9.879328e-03,1.052909e-02,8.219092e-04,1.028496e-03,9.485729e-04,1.276971e-03,1.050077e-03,1.599567e-03,8.319823e-04
-6.000000e-02,1.693663e-01,1.524000e+00,4.391874e-02,2.290152e-03,-5.970540e-03,7.727407e-03,2.860899e-02,2.342737e-02,3.580112e-02,9.899001e-03,1.055549e-02,8.222861e-04,1.030020e-03,9.483343e-04,1.280073e-03,1.048228e-03,1.601875e-03,8.309964e-04
-6.000000e-02,1.695144e-01,1.524000e+00,4.397435e-02,2.315363e-03,-5.952778e-03,7.741462e-03,2.863170e-02,2.344861e-02,3.586840e-02,9.924367e-03,1.058462e-02,8.230503e-04,1.031248e-03,9.496821e-04,1.281089e-03,1.049178e-03,1.604886e-03,8.319882e-04
-6.000000e-02,1.696625e-01,1.524000e+00,4.406492e-02,2.329394e-03,-6.005242e-03,7.765119e-03,2.865036e-02,2.351251e-02,3.596697e-02,9.953666e-03,1.061818e-02,8.244681e-04,1.033246e-03,9.523012e-04,1.281924e-03,1.052038e-03,1.609297e-03,8.342951e-04
-6.000000e-02,1.698107e-01,1.524000e+00,4.418482e-02,2.308292e-03,-6.107702e-03,7.785887e-03,2.872732e-02,2.354109e-02,3.610124e-02,1.000297e-02,1.065553e-02,8.260040e-04,1.037049e-03,9.546694e-04,1.285368e-03,1.053316e-03,1.615304e-03,8.358323e-04
-6.000000e-02,1.699588e-01,1.524000e+00,4.431655e-02,2.270340e-03,-6.238604e-03,7.810019e-03,2.892825e-02,2.349027e-02,3.621458e-02,1.007340e-02,1.069546e-02,8.278719e-04,1.042896e-03,9.553005e-04,1.294358e-03,1.051042e-03,1.620375e-03,8.353842e-04
-6.000000e-02,1.701069e-01,1.524000e+00,4.441439e-02,2.252461e-03,-6.351513e-03,7.840973e-03,2.920628e-02,2.339001e-02,3.623249e-02,1.013475e-02,1.073264e-02,8.299985e-04,1.048645e-03,9.538705e-04,1.306798e-03,1.046556e-03,1.621177e-03,8.334401e-04
-6.000000e-02,1.702550e-01,1.524000e+00,4.445030e-02,2.261049e-03,-6.411281e-03,7.889640e-03,2.944925e-02,2.328806e-02,3.616330e-02,1.018280e-02,1.076246e-02,8.316367e-04,1.052233e-03,9.514854e-04,1.317669e-03,1.041995e-03,1.618081e-03,8.313402e-04
-6.000000e-02,1.704031e-01,1.524000e+00,4.446774e-02,2.278913e-03,-6.448781e-03,7.974450e-03,2.965334e-02,2.320321e-02,3.607894e-02,1.024880e-02,1.078906e-02,8.330306e-04,1.054780e-03,9.495475e-04,1.326801e-03,1.038198e-03,1.614306e-03,8.300774e-04
-6.000000e-02,1.705512e-01,1.524000e+00,4.447972e-02,2.278767e-03,-6.494023e-03,8.081261e-03,2.981169e-02,2.312542e-02,3.602234e-02,1.033873e-02,1.081351e-02,8.338440e-04,1.056966e-03,9.482814e-04,1.333886e-03,1.034718e-03,1.611774e-03,8.293740e-04
-6.000000e-02,1.706993e-01,1.524000e+00,4.447568e-02,2.263884e-03,-6.528616e-03,8.180096e-03,2.991084e-02,2.304349e-02,3.599704e-02,1.043372e-02,1.083570e-02,8.337087e-04,1.058511e-03,9.472636e-04,1.338323e-03,1.031052e-03,1.610642e-03,8.285714e-04
-6.000000e-02,1.708475e-01,1.524000e+00,4.446378e-02,2.232358e-03,-6.518256e-03,8.259631e-03,2.997524e-02,2.294192e-02,3.601040e-02,1.053175e-02,1.085815e-02,8.326861e-04,1.059732e-03,9.461840e-04,1.341204e-03,1.026507e-03,1.611240e-03,8.272000e-04
-6.000000e-02,1.709956e-01,1.524000e+00,4.442314e-02,2.162335e-03,-6.471195e-03,8.324508e-03,3.000992e-02,2.280217e-02,3.603419e-02,1.063339e-02,1.087749e-02,8.304556e-04,1.060370e-03,9.443764e-04,1.342756e-03,1.020254e-03,1.612304e-03,8.247676e-04
-6.000000e-02,1.711437e-01,1.524000e+00,4.429439e-02,2.085043e-03,-6.392129e-03,8.398752e-03,2.996808e-02,2.262844e-02,3.599224e-02,1.073251e-02,1.088399e-02,8.265358e-04,1.058583e-03,9.412084e-04,1.340884e-03,1.012481e-03,1.610427e-03,8.213306e-04
-6.000000e-02,1.712918e-01,1.524000e+00,4.404489e-02,2.060946e-03,-6.277796e-03,8.493601e-03,2.979486e-02,2.246627e-02,3.582864e-02,1.080646e-02,1.087236e-02,8.211582e-04,1.052629e-03,9.369925e-04,1.333133e-03,1.005225e-03,1.603107e-03,8.178180e-04
-6.000000e-02,1.714399e-01,1.524000e+00,4.371320e-02,2.097674e-03,-6.156750e-03,8.570854e-03,2.950419e-02,2.232707e-02,3.559513e-02,1.083835e-02,1.084811e-02,8.147430e-04,1.043648e-03,9.322358e-04,1.320128e-03,9.989968e-04,1.592659e-03,8.142556e-04
-6.000000e-02,1.715880e-01,1.524000e+00,4.342258e-02,2.140004e-03,-6.066717e-03,8.587247e-03,2.923089e-02,2.219526e-02,3.541901e-02,1.083779e-02,1.082885e-02,8.087155e-04,1.035957e-03,9.277583e-04,1.307899e-03,9.930989e-04,1.584779e-03,8.104105e-04
-6.000000e-02,1.717362e-01,1.524000e+00,4.324438e-02,2.146466e-03,-6.019142e-03,8.563788e-03,2.908930e-02,2.207748e-02,3.532197e-02,1.082555e-02,1.082580e-02,8.046571e-04,1.031885e-03,9.241280e-04,1.301564e-03,9.878289e-04,1.580437e-03,8.068301e-04
-6.000000e-02,1.718843e-01,1.524000e+00,4.312414e-02,2.121965e-03,-5.944237e-03,8.561688e-03,2.904418e-02,2.197856e-02,3.522553e-02,1.082465e-02,1.083228e-02,8.021817e-04,1.029315e-03,9.210631e-04,1.299545e-03,9.834028e-04,1.576122e-03,8.039550e-04
-6.000000e-02,1.720324e-01,1.524000e+00,4.299559e-02,2.103853e-03,-5.811727e-03,8.604903e-03,2.898709e-02,2.188834e-02,3.511575e-02,1.085290e-02,1.083841e-02,7.997155e-04,1.026027e-03,9.184297e-04,1.296991e-03,9.793659e-04,1.571210e-03,8.017435e-04
-6.000000e-02,1.721805e-01,1.524000e+00,4.289134e-02,2.111023e-03,-5.668113e-03,8.659389e-03,2.892029e-02,2.179744e-02,3.506494e-02,1.090833e-02,1.084778e-02,7.971700e-04,1.023359e-03,9.165974e-04,1.294002e-03,9.752986e-04,1.568937e-03,7.999408e-04
-6.000000e-02,1.723286e-01,1.524000e+00,4.282746e-02,2.142627e-03,-5.539973e-03,8.695254e-03,2.888714e-02,2.168778e-02,3.507999e-02,1.097476e-02,1.086294e-02,7.948084e-04,1.022300e-03,9.150147e-04,1.292518e-03,9.703924e-04,1.569610e-03,7.978243e-04
-6.000000e-02,1.724767e-01,1.524000e+00,4.274933e-02,2.164301e-03,-5.434236e-03,8.714650e-03,2.885641e-02,2.155100e-02,3.509125e-02,1.103538e-02,1.087714e-02,7.919568e-04,1.021362e-03,9.127044e-04,1.291143e-03,9.642721e-04,1.570113e-03,7.948697e-04
-6.000000e-02,1.726248e-01,1.524000e+00,4.265271e-02,2.155026e-03,-5.331924e-03,8.752836e-03,2.881355e-02,2.143633e-02,3.505554e-02,1.108976e-02,1.088944e-02,7.892553e-04,1.019580e-03,9.104412e-04,1.289226e-03,9.591415e-04,1.568516e-03,7.924043e-04
-6.000000e-02,1.727730e-01,1.524000e+00,4.260580e-02,2.117782e-03,-5.215305e-03,8.829726e-03,2.881685e-02,2.139271e-02,3.500204e-02,1.114754e-02,1.090821e-02,7.884015e-04,1.018275e-03,9.097141e-04,1.289373e-03,9.571897e-04,1.566122e-03,7.919375e-04
-6.000000e-02,1.729211e-01,1.524000e+00,4.262373e-02,2.070939e-03,-5.099324e-03,8.916807e-03,2.888482e-02,2.140434e-02,3.495830e-02,1.119986e-02,1.093533e-02,7.894128e-04,1.018236e-03,9.102732e-04,1.292415e-03,9.577103e-04,1.564164e-03,7.929187e-04
-6.000000e-02,1.730692e-01,1.524000e+00,4.264652e-02,2.024739e-03,-5.016041e-03,8.972025e-03,2.895248e-02,2.142588e-02,3.491467e-02,1.122426e-02,1.096317e-02,7.906054e-04,1.018363e-03,9.107162e-04,1.295442e-03,9.586739e-04,1.562213e-03,7.937778e-04
-6.000000e-02,1.732173e-01,1.524000e+00,4.260796e-02,1.997725e-03,-4.956280e-03,8.977220e-03,2.894458e-02,2.141390e-02,3.485744e-02,1.121484e-02,1.098270e-02,7.902099e-04,1.017120e-03,9.098637e-04,1.295089e-03,9.581380e-04,1.559652e-03,7.932343e-04
-6.000000e-02,1.733654e-01,1.524000e+00,4.252758e-02,2.026945e-03,-4.874612e-03,8.948850e-03,2.889754e-02,2.133735e-02,3.482028e-02,1.120398e-02,1.099591e-02,7.882428e-04,1.015388e-03,9.076774e-04,1.292984e-03,9.547130e-04,1.557989e-03,7.909216e-04
-6.000000e-02,1.735135e-01,1.524000e+00,4.246984e-02,2.107272e-03,-4.758375e-03,8.915341e-03,2.888222e-02,2.121305e-02,3.484441e-02,1.122215e-02,1.101057e-02,7.859634e-04,1.014917e-03,9.052397e-04,1.292298e-03,9.491512e-04,1.559069e-03,7.877740e-04
-6.000000e-02,1.736616e-01,1.524000e+00,4.242908e-02,2.201339e-03,-4.622983e-03,8.899400e-03,2.886967e-02,2.110057e-02,3.488792e-02,1.125709e-02,1.102564e-02,7.839815e-04,1.014694e-03,9.034215e-04,1.291737e-03,9.441182e-04,1.561016e-03,7.852123e-04
-6.000000e-02,1.738098e-01,1.524000e+00,4.233487e-02,2.264334e-03,-4.477775e-03,8.900350e-03,2.880892e-02,2.102221e-02,3.483861e-02,1.126674e-02,1.103255e-02,7.818988e-04,1.012293e-03,9.013397e-04,1.289019e-03,9.406123e-04,1.558810e-03,7.831146e-04
-6.000000e-02,1.739579e-01,1.524000e+00,4.215885e-02,2.286399e-03,-4.342842e-03,8.901221e-03,2.870006e-02,2.094487e-02,3.467277e-02,1.124035e-02,1.102833e-02,7.790720e-04,1.007465e-03,8.979165e-04,1.284148e-03,9.371514e-04,1.551389e-03,7.803794e-04
-6.000000e-02,1.741060e-01,1.524000e+00,4.195737e-02,2.300803e-03,-4.277247e-03,8.878868e-03,2.856855e-02,2.086785e-02,3.447834e-02,1.118685e-02,1.102002e-02,7.759251e-04,1.002145e-03,8.939363e-04,1.278263e-03,9.337055e-04,1.542690e-03,7.772413e-04
-6.000000e-02,1.742541e-01,1.524000e+00,4.180356e-02,2.342604e-03,-4.304368e-03,8.822463e-03,2.850194e-02,2.080476e-02,3.430042e-02,1.110716e-02,1.101672e-02,7.739914e-04,9.985756e-04,8.900785e-04,1.275283e-03,9.308824e-04,1.534729e-03,7.741615e-04
-6.000000e-02,1.744022e-01,1.524000e+00,4.170279e-02,2.396445e-03,-4.367757e-03,8.740231e-03,2.855201e-02,2.072655e-02,3.412702e-02,1.101294e-02,1.101927e-02,7.733858e-04,9.972294e-04,8.857265e-04,1.277523e-03,9.273833e-04,1.526970e-03,7.704786e-04
-6.000000e-02,1.745503e-01,1.524000e+00,4.161501e-02,2.432624e-03,-4.370769e-03,8.641521e-03,2.866322e-02,2.060604e-02,3.396077e-02,1.092076e-02,1.102326e-02,7.727548e-04,9.967556e-04,8.804815e-04,1.282499e-03,9.219910e-04,1.519531e-03,7.656635e-04
-6.000000e-02,1.746985e-01,1.524000e+00,4.153879e-02,2.453955e-03,-4.305613e-03,8.557502e-03,2.878864e-02,2.048430e-02,3.380463e-02,1.084383e-02,1.102856e-02,7.722262e-04,9.963536e-04,8.754778e-04,1.288111e-03,9.165440e-04,1.512546e-03,7.610306e-04
-6.000000e-02,1.748466e-01,1.524000e+00,4.146352e-02,2.453973e-03,-4.241698e-03,8.516666e-03,2.891918e-02,2.038988e-02,3.361799e-02,1.078329e-02,1.103427e-02,7.721894e-04,9.955839e-04,8.710675e-04,1.293952e-03,9.123192e-04,1.504194e-03,7.573356e-04
-6.000000e-02,1.749947e-01,1.524000e+00,4.137916e-02,2.430474e-03,-4.224607e-03,8.518807e-03,2.903473e-02,2.030619e-02,3.341739e-02,1.074923e-02,1.103956e-02,7.720673e-04,9.945356e-04,8.671227e-04,1.299122e-03,9.085749e-04,1.495219e-03,7.542801e-04
-6.000000e-02,1.751428e-01,1.524000e+00,4.128467e-02,2.416693e-03,-4.251972e-03,8.515492e-03,2.906567e-02,2.022871e-02,3.327497e-02,1.072683e-02,1.104356e-02,7.709705e-04,9.930885e-04,8.639267e-04,1.300507e-03,9.051078e-04,1.488846e-03,7.516324e-04
-6.000000e-02,1.752909e-01,1.524000e+00,4.117478e-02,2.442783e-03,-4.285300e-03,8.476540e-03,2.898574e-02,2.016357e-02,3.320023e-02,1.069300e-02,1.104490e-02,7.687745e-04,9.907970e-04,8.614110e-04,1.296930e-03,9.021937e-04,1.485502e-03,7.492697e-04
-6.000000e-02,1.754390e-01,1.524000e+00,4.101025e-02,2.483007e-03,-4.309777e-03,8.413182e-03,2.880832e-02,2.010142e-02,3.311077e-02,1.063449e-02,1.103984e-02,7.654012e-04,9.866169e-04,8.585406e-04,1.288992e-03,8.994124e-04,1.481500e-03,7.466299e-04
-6.000000e-02,1.755871e-01,1.524000e+00,4.077594e-02,2.509822e-03,-4.342055e-03,8.351722e-03,2.857683e-02,2.002935e-02,3.294569e-02,1.055742e-02,1.102900e-02,7.610872e-04,9.804580e-04,8.546125e-04,1.278634e-03,8.961881e-04,1.474113e-03,7.433553e-04
-6.000000e-02,1.757353e-01,1.524000e+00,4.057804e-02,2.516001e-03,-4.420045e-03,8.303093e-03,2.841163e-02,1.995857e-02,3.278588e-02,1.049173e-02,1.102646e-02,7.576012e-04,9.756992e-04,8.508962e-04,1.271242e-03,8.930209e-04,1.466963e-03,7.402794e-04
-6.000000e-02,1.758834e-01,1.524000e+00,4.049889e-02,2.495575e-03,-4.531347e-03,8.264281e-03,2.835941e-02,1.990520e-02,3.273316e-02,1.046124e-02,1.103932e-02,7.558432e-04,9.745645e-04,8.488693e-04,1.268906e-03,8.906330e-04,1.464604e-03,7.383119e-04
-6.000000e-02,1.760315e-01,1.524000e+00,4.048821e-02,2.458720e-03,-4.620592e-03,8.239992e-03,2.831915e-02,1.986091e-02,3.279637e-02,1.047516e-02,1.105793e-02,7.543595e-04,9.752261e-04,8.485182e-04,1.267104e-03,8.886512e-04,1.467432e-03,7.373588e-04
-6.000000e-02,1.745180e-01,1.524000e+00,4.395289e-02,1.067858e-03,-6.046461e-03,1.035606e-02,3.066627e-02,2.240556e-02,3.483394e-02,1.207743e-02,1.138920e-02,8.300144e-04,1.051614e-03,9.426613e-04,1.372123e-03,1.002508e-03,1.558601e-03,8.295019e-04
-6.000000e-02,1.746661e-01,1.524000e+00,4.400066e-02,1.013981e-03,-5.980691e-03,1.032556e-02,3.068830e-02,2.229884e-02,3.501418e-02,1.212589e-02,1.141863e-02,8.282677e-04,1.054232e-03,9.424865e-04,1.373109e-03,9.977331e-04,1.566665e-03,8.278017e-04
-6.000000e-02,1.748142e-01,1.524000e+00,4.401430e-02,9.613441e-04,-5.951629e-03,1.029058e-02,3.071844e-02,2.221645e-02,3.509371e-02,1.213886e-02,1.144411e-02,8.270809e-04,1.055727e-03,9.415093e-04,1.374458e-03,9.940468e-04,1.570224e-03,8.260320e-04
-6.000000e-02,1.749623e-01,1.524000e+00,4.403910e-02,8.886760e-04,-5.932782e-03,1.027601e-02,3.089775e-02,2.211135e-02,3.506910e-02,1.214793e-02,1.147095e-02,8.274450e-04,1.058241e-03,9.390971e-04,1.382481e-03,9.893444e-04,1.569122e-03,8.232621e-04
-6.000000e-02,1.751104e-01,1.524000e+00,4.405001e-02,7.870900e-04,-5.904281e-03,1.026516e-02,3.113568e-02,2.196484e-02,3.499949e-02,1.215932e-02,1.149519e-02,8.277650e-04,1.060999e-03,9.354179e-04,1.393127e-03,9.827890e-04,1.566008e-03,8.192703e-04
-6.000000e-02,1.752586e-01,1.524000e+00,4.400632e-02,6.449262e-04,-5.865681e-03,1.022507e-02,3.125472e-02,2.178777e-02,3.497016e-02,1.216535e-02,1.151111e-02,8.258743e-04,1.062317e-03,9.313113e-04,1.398453e-03,9.748661e-04,1.564695e-03,8.145598e-04
-6.000000e-02,1.754067e-01,1.524000e+00,4.392690e-02,4.740672e-04,-5.854265e-03,1.015616e-02,3.122046e-02,2.160799e-02,3.502535e-02,1.217185e-02,1.152129e-02,8.218950e-04,1.062501e-03,9.278122e-04,1.396920e-03,9.668220e-04,1.567165e-03,8.100620e-04
-6.000000e-02,1.755548e-01,1.524000e+00,4.381498e-02,3.332871e-04,-5.903229e-03,1.007081e-02,3.108910e-02,2.144860e-02,3.509226e-02,1.216382e-02,1.152675e-02,8.170656e-04,1.061584e-03,9.246382e-04,1.391042e-03,9.596903e-04,1.570159e-03,8.059756e-04
-6.000000e-02,1.757029e-01,1.524000e+00,4.370068e-02,2.556089e-04,-6.019319e-03,9.988591e-03,3.096135e-02,2.131783e-02,3.512218e-02,1.214133e-02,1.153202e-02,8.128683e-04,1.060560e-03,9.216017e-04,1.385326e-03,9.538394e-04,1.571497e-03,8.023608e-04
-6.000000e-02,1.758510e-01,1.524000e+00,4.364962e-02,2.243276e-04,-6.157041e-03,9.937834e-03,3.094873e-02,2.121415e-02,3.513637e-02,1.213333e-02,1.154618e-02,8.107147e-04,1.061349e-03,9.192353e-04,1.384762e-03,9.492001e-04,1.572132e-03,7.995648e-04
-6.000000e-02,1.759991e-01,1.524000e+00,4.365193e-02,2.248337e-04,-6.229590e-03,9.921546e-03,3.102156e-02,2.112380e-02,3.515850e-02,1.215238e-02,1.156859e-02,8.099379e-04,1.063301e-03,9.175837e-04,1.388020e-03,9.451575e-04,1.573123e-03,7.974429e-04
-6.000000e-02,1.761472e-01,1.524000e+00,4.359126e-02,2.319523e-04,-6.174591e-03,9.914597e-03,3.099679e-02,2.102344e-02,3.516230e-02,1.217687e-02,1.158373e-02,8.076912e-04,1.062625e-03,9.156253e-04,1.386912e-03,9.406670e-04,1.573292e-03,7.950654e-04
-6.000000e-02,1.762953e-01,1.524000e+00,4.341090e-02,2.013354e-04,-6.026011e-03,9.892971e-03,3.077390e-02,2.091502e-02,3.513288e-02,1.218227e-02,1.158301e-02,8.026963e-04,1.057642e-03,9.129672e-04,1.376939e-03,9.358161e-04,1.571976e-03,7.921686e-04
-6.000000e-02,1.764435e-01,1.524000e+00,4.319016e-02,1.469503e-04,-5.901241e-03,9.844014e-03,3.046048e-02,2.082023e-02,3.509960e-02,1.216058e-02,1.157601e-02,7.967752e-04,1.051228e-03,9.102279e-04,1.362916e-03,9.315750e-04,1.570487e-03,7.893185e-04
-6.000000e-02,1.765916e-01,1.524000e+00,4.302968e-02,1.456297e-04,-5.865813e-03,9.771140e-03,3.019581e-02,2.075227e-02,3.511128e-02,1.212520e-02,1.157541e-02,7.920100e-04,1.046765e-03,9.082614e-04,1.351073e-03,9.285340e-04,1.571010e-03,7.871467e-04
-6.000000e-02,1.767397e-01,1.524000e+00,4.296256e-02,2.289638e-04,-5.876605e-03,9.692108e-03,3.004666e-02,2.071357e-02,3.516489e-02,1.208913e-02,1.158623e-02,7.893344e-04,1.045090e-03,9.072762e-04,1.344400e-03,9.268022e-04,1.573408e-03,7.858454e-04
-6.000000e-02,1.768878e-01,1.524000e+00,4.295521e-02,3.495900e-04,-5.877861e-03,9.608014e-03,2.998343e-02,2.069372e-02,3.523327e-02,1.204838e-02,1.160614e-02,7.881700e-04,1.045014e-03,9.067766e-04,1.341570e-03,9.259144e-04,1.576468e-03,7.850107e-04
-6.000000e-02,1.770359e-01,1.524000e+00,4.294381e-02,4.140900e-04,-5.864023e-03,9.522126e-03,2.991871e-02,2.068810e-02,3.528081e-02,1.199615e-02,1.162825e-02,7.872435e-04,1.044526e-03,9.063029e-04,1.338675e-03,9.256628e-04,1.578595e-03,7.843438e-04
-6.000000e-02,1.771840e-01,1.524000e+00,4.290307e-02,3.878528e-04,-5.831371e-03,9.441855e-03,2.983591e-02,2.070490e-02,3.526534e-02,1.192268e-02,1.164902e-02,7.864593e-04,1.042720e-03,9.056124e-04,1.334970e-03,9.264144e-04,1.577903e-03,7.838482e-04
-6.000000e-02,1.773322e-01,1.524000e+00,4.284563e-02,3.137870e-04,-5.788771e-03,9.354397e-03,2.975595e-02,2.073414e-02,3.520118e-02,1.182491e-02,1.166907e-02,7.859261e-04,1.040210e-03,9.045379e-04,1.331392e-03,9.277225e-04,1.575032e-03,7.832631e-04
-6.000000e-02,1.774803e-01,1.524000e+00,4.278233e-02,2.493136e-04,-5.788466e-03,9.248106e-03,2.967455e-02,2.074000e-02,3.515010e-02,1.172349e-02,1.168955e-02,7.849385e-04,1.038098e-03,9.029705e-04,1.327750e-03,9.279851e-04,1.572747e-03,7.820193e-04
-6.000000e-02,1.776284e-01,1.524000e+00,4.271502e-02,2.321107e-04,-5.867489e-03,9.142521e-03,2.958839e-02,2.071034e-02,3.513131e-02,1.164374e-02,1.171044e-02,7.832324e-04,1.036813e-03,9.010987e-04,1.323895e-03,9.266581e-04,1.571906e-03,7.801416e-04
-6.000000e-02,1.777765e-01,1.524000e+00,4.263556e-02,2.533758e-04,-5.967544e-03,9.053682e-03,2.949922e-02,2.065993e-02,3.511198e-02,1.158381e-02,1.172968e-02,7.811055e-04,1.035596e-03,8.989928e-04,1.319905e-03,9.244021e-04,1.571041e-03,7.779425e-04
-6.000000e-02,1.779246e-01,1.524000e+00,4.253576e-02,2.793990e-04,-5.988744e-03,8.974221e-03,2.936878e-02,2.062564e-02,3.507711e-02,1.152163e-02,1.174455e-02,7.787389e-04,1.033007e-03,8.971226e-04,1.314069e-03,9.228681e-04,1.569481e-03,7.761104e-04
-6.000000e-02,1.780727e-01,1.524000e+00,4.237442e-02,2.958418e-04,-5.919595e-03,8.903195e-03,2.910811e-02,2.064714e-02,3.499359e-02,1.143338e-02,1.174860e-02,7.756857e-04,1.026983e-03,8.958721e-04,1.302405e-03,9.238300e-04,1.565744e-03,7.753533e-04
-6.000000e-02,1.782208e-01,1.524000e+00,4.212631e-02,3.078438e-04,-5.858786e-03,8.849569e-03,2.866852e-02,2.072468e-02,3.485942e-02,1.132531e-02,1.173857e-02,7.712558e-04,1.017216e-03,8.953025e-04,1.282737e-03,9.272996e-04,1.559740e-03,7.757803e-04
-6.000000e-02,1.783690e-01,1.524000e+00,4.186968e-02,3.117711e-04,-5.831596e-03,8.816268e-03,2.818621e-02,2.082670e-02,3.472644e-02,1.122619e-02,1.172536e-02,7.666227e-04,1.006890e-03,8.954135e-04,1.261156e-03,9.318643e-04,1.553791e-03,7.770199e-04
-6.000000e-02,1.785171e-01,1.524000e+00,4.166288e-02,2.927738e-04,-5.810374e-03,8.797291e-03,2.778730e-02,2.091408e-02,3.462437e-02,1.115282e-02,1.171855e-02,7.627668e-04,9.984361e-04,8.957294e-04,1.243308e-03,9.357738e-04,1.549223e-03,7.782713e-04
-6.000000e-02,1.786652e-01,1.524000e+00,4.153100e-02,2.782953e-04,-5.755392e-03,8.776908e-03,2.753729e-02,2.097401e-02,3.455070e-02,1.109575e-02,1.172307e-02,7.604097e-04,9.927449e-04,8.958253e-04,1.232121e-03,9.384555e-04,1.545927e-03,7.790392e-04
-6.000000e-02,1.788133e-01,1.524000e+00,4.140587e-02,3.109853e-04,-5.617768e-03,8.717343e-03,2.736771e-02,2.099366e-02,3.445037e-02,1.101194e-02,1.172999e-02,7.584327e-04,9.876043e-04,8.944446e-04,1.224533e-03,9.393345e-04,1.541438e-03,7.782950e-04
-6.000000e-02,1.789614e-01,1.524000e+00,4.121617e-02,3.749046e-04,-5.417222e-03,8.624403e-03,2.717675e-02,2.097132e-02,3.428428e-02,1.089445e-02,1.172886e-02,7.554095e-04,9.808381e-04,8.911571e-04,1.215989e-03,9.383354e-04,1.534007e-03,7.758379e-04
-6.000000e-02,1.791095e-01,1.524000e+00,4.097224e-02,4.285718e-04,-5.232270e-03,8.541201e-03,2.692774e-02,2.091997e-02,3.409678e-02,1.078699e-02,1.172034e-02,7.510492e-04,9.728679e-04,8.871541e-04,1.204847e-03,9.360374e-04,1.525617e-03,7.726878e-04
-6.000000e-02,1.792577e-01,1.524000e+00,4.071681e-02,4.877337e-04,-5.070494e-03,8.502061e-03,2.661803e-02,2.086735e-02,3.394824e-02,1.072672e-02,1.170973e-02,7.458161e-04,9.645078e-04,8.840113e-04,1.190990e-03,9.336830e-04,1.518971e-03,7.702088e-04
-6.000000e-02,1.794058e-01,1.524000e+00,4.049985e-02,5.799492e-04,-4.894254e-03,8.502680e-03,2.629398e-02,2.084641e-02,3.385932e-02,1.070652e-02,1.170465e-02,7.409591e-04,9.566424e-04,8.825642e-04,1.176491e-03,9.327463e-04,1.514992e-03,7.692419e-04
-6.000000e-02,1.795539e-01,1.524000e+00,4.036015e-02,6.981911e-04,-4.723336e-03,8.521553e-03,2.606187e-02,2.086329e-02,3.379515e-02,1.069697e-02,1.171106e-02,7.380843e-04,9.507778e-04,8.823111e-04,1.166105e-03,9.335013e-04,1.512121e-03,7.695039e-04
-6.000000e-02,1.797020e-01,1.524000e+00,4.026485e-02,7.957215e-04,-4.614507e-03,8.536186e-03,2.594429e-02,2.086966e-02,3.371575e-02,1.068279e-02,1.172350e-02,7.366303e-04,9.470595e-04,8.816346e-04,1.160845e-03,9.337864e-04,1.508568e-03,7.693883e-04
-6.000000e-02,1.798501e-01,1.524000e+00,4.010728e-02,8.510724e-04,-4.574250e-03,8.521998e-03,2.581432e-02,2.080693e-02,3.359332e-02,1.065352e-02,1.172682e-02,7.337433e-04,9.428687e-04,8.788461e-04,1.155029e-03,9.309797e-04,1.503091e-03,7.670876e-04
-6.000000e-02,1.799982e-01,1.524000e+00,3.981348e-02,8.695366e-04,-4.534398e-03,8.462701e-03,2.553924e-02,2.067451e-02,3.341321e-02,1.059179e-02,1.171045e-02,7.275277e-04,9.352986e-04,8.736029e-04,1.142721e-03,9.250547e-04,1.495032e-03,7.623317e-04
-6.000000e-02,1.801463e-01,1.524000e+00,3.947226e-02,8.695514e-04,-4.463990e-03,8.379596e-03,2.519369e-02,2.051338e-02,3.323745e-02,1.052108e-02,1.168642e-02,7.197789e-04,9.263689e-04,8.676305e-04,1.127260e-03,9.178451e-04,1.487168e-03,7.566576e-04
-6.000000e-02,1.802945e-01,1.524000e+00,3.918276e-02,8.832416e-04,-4.411158e-03,8.329785e-03,2.489136e-02,2.037402e-02,3.310014e-02,1.048207e-02,1.166868e-02,7.130397e-04,9.188090e-04,8.628514e-04,1.113732e-03,9.116099e-04,1.481024e-03,7.520728e-04
