X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.689220e-01,1.524000e+00,4.268729e-02,-2.217097e-04,-4.883984e-03,1.004859e-02,2.911179e-02,2.248531e-02,3.377746e-02,1.152616e-02,1.046970e-02,8.095011e-04,1.004084e-03,9.280798e-04,1.302570e-03,1.006077e-03,1.511330e-03,8.226185e-04
-6.000000e-02,1.690701e-01,1.524000e+00,4.250556e-02,-2.409472e-04,-4.848807e-03,1.001101e-02,2.885621e-02,2.236259e-02,3.379232e-02,1.152736e-02,1.046808e-02,8.037434e-04,9.998142e-04,9.256137e-04,1.291135e-03,1.000586e-03,1.511995e-03,8.194603e-04
-6.000000e-02,1.692182e-01,1.524000e+00,4.238265e-02,-2.875312e-04,-4.875835e-03,1.000469e-02,2.869716e-02,2.222541e-02,3.384273e-02,1.156868e-02,1.047375e-02,7.990790e-04,9.979779e-04,9.236425e-04,1.284018e-03,9.944479e-04,1.514250e-03,8.164115e-04
-6.000000e-02,1.693663e-01,1.524000e+00,4.235055e-02,-3.730423e-04,-4.939459e-03,1.001989e-02,2.863862e-02,2.214703e-02,3.391544e-02,1.161990e-02,1.049151e-02,7.968905e-04,9.983416e-04,9.232425e-04,1.281399e-03,9.909407e-04,1.517503e-03,8.150847e-04
-6.000000e-02,1.695144e-01,1.524000e+00,4.238669e-02,-4.679953e-04,-4.959216e-03,1.003711e-02,2.860983e-02,2.214545e-02,3.401811e-02,1.166120e-02,1.051988e-02,7.965117e-04,9.994223e-04,9.246322e-04,1.280111e-03,9.908701e-04,1.522098e-03,8.158000e-04
-6.000000e-02,1.696625e-01,1.524000e+00,4.241444e-02,-5.698391e-04,-4.940468e-03,1.004350e-02,2.852437e-02,2.217062e-02,3.413389e-02,1.168982e-02,1.054937e-02,7.958398e-04,9.995274e-04,9.265526e-04,1.276287e-03,9.919963e-04,1.527278e-03,8.171487e-04
-6.000000e-02,1.698107e-01,1.524000e+00,4.239375e-02,-6.855904e-04,-4.957172e-03,1.003053e-02,2.837804e-02,2.215958e-02,3.424987e-02,1.171133e-02,1.057332e-02,7.936910e-04,9.987567e-04,9.275961e-04,1.269739e-03,9.915027e-04,1.532467e-03,8.174708e-04
-6.000000e-02,1.699588e-01,1.524000e+00,4.234356e-02,-7.849336e-04,-5.004402e-03,1.000017e-02,2.824408e-02,2.209327e-02,3.434978e-02,1.172855e-02,1.059319e-02,7.907246e-04,9.981071e-04,9.272335e-04,1.263745e-03,9.885355e-04,1.536937e-03,8.162249e-04
-6.000000e-02,1.701069e-01,1.524000e+00,4.227338e-02,-8.435398e-04,-5.026456e-03,9.965560e-03,2.815397e-02,2.198335e-02,3.440944e-02,1.174369e-02,1.061030e-02,7.875598e-04,9.975082e-04,9.255289e-04,1.259714e-03,9.836173e-04,1.539607e-03,8.136578e-04
-6.000000e-02,1.702550e-01,1.524000e+00,4.218331e-02,-8.803871e-04,-5.040044e-03,9.957030e-03,2.806627e-02,2.186382e-02,3.443652e-02,1.177543e-02,1.062471e-02,7.842359e-04,9.964434e-04,9.235307e-04,1.255790e-03,9.782689e-04,1.540818e-03,8.108909e-04
-6.000000e-02,1.704031e-01,1.524000e+00,4.208225e-02,-9.006743e-04,-5.084114e-03,9.975767e-03,2.795501e-02,2.176128e-02,3.444820e-02,1.182182e-02,1.063737e-02,7.808699e-04,9.949058e-04,9.219560e-04,1.250812e-03,9.736810e-04,1.541341e-03,8.086756e-04
-6.000000e-02,1.705512e-01,1.524000e+00,4.197590e-02,-8.806242e-04,-5.122343e-03,9.987040e-03,2.784527e-02,2.168109e-02,3.442544e-02,1.184676e-02,1.064944e-02,7.778795e-04,9.928797e-04,9.203092e-04,1.245902e-03,9.700930e-04,1.540323e-03,8.067271e-04
-6.000000e-02,1.706993e-01,1.524000e+00,4.184438e-02,-8.484188e-04,-5.129129e-03,9.973500e-03,2.772701e-02,2.159717e-02,3.436457e-02,1.184155e-02,1.065955e-02,7.746902e-04,9.900073e-04,9.178729e-04,1.240610e-03,9.663381e-04,1.537599e-03,8.042520e-04
-6.000000e-02,1.708475e-01,1.524000e+00,4.170382e-02,-8.400335e-04,-5.126840e-03,9.957839e-03,2.759153e-02,2.148462e-02,3.433150e-02,1.184986e-02,1.066974e-02,7.707744e-04,9.871766e-04,9.152021e-04,1.234548e-03,9.613019e-04,1.536119e-03,8.012473e-04
-6.000000e-02,1.709956e-01,1.524000e+00,4.162751e-02,-8.672297e-04,-5.129751e-03,9.959090e-03,2.751021e-02,2.136930e-02,3.437550e-02,1.189427e-02,1.068687e-02,7.676036e-04,9.863897e-04,9.135636e-04,1.230910e-03,9.561423e-04,1.538088e-03,7.987912e-04
-6.000000e-02,1.711437e-01,1.524000e+00,4.163042e-02,-8.966240e-04,-5.116862e-03,9.964239e-03,2.754194e-02,2.128316e-02,3.443573e-02,1.193874e-02,1.071056e-02,7.665319e-04,9.877167e-04,9.126993e-04,1.232329e-03,9.522882e-04,1.540783e-03,7.971639e-04
-6.000000e-02,1.712918e-01,1.524000e+00,4.164389e-02,-8.910125e-04,-5.085594e-03,9.965163e-03,2.766023e-02,2.121671e-02,3.441084e-02,1.195097e-02,1.073282e-02,7.669688e-04,9.892690e-04,9.111637e-04,1.237622e-03,9.493150e-04,1.539669e-03,7.954526e-04
-6.000000e-02,1.714399e-01,1.524000e+00,4.161261e-02,-8.550537e-04,-5.007069e-03,9.957472e-03,2.777922e-02,2.113384e-02,3.431216e-02,1.194019e-02,1.074882e-02,7.670730e-04,9.895526e-04,9.083633e-04,1.242946e-03,9.456071e-04,1.535254e-03,7.928316e-04
-6.000000e-02,1.715880e-01,1.524000e+00,4.154282e-02,-8.046450e-04,-4.872778e-03,9.935898e-03,2.782572e-02,2.102930e-02,3.423062e-02,1.192857e-02,1.075994e-02,7.657604e-04,9.885407e-04,9.052002e-04,1.245026e-03,9.409293e-04,1.531606e-03,7.896856e-04
-6.000000e-02,1.717362e-01,1.524000e+00,4.145880e-02,-7.575403e-04,-4.756195e-03,9.907034e-03,2.778008e-02,2.093940e-02,3.419813e-02,1.192048e-02,1.076854e-02,7.634492e-04,9.867226e-04,9.028026e-04,1.242984e-03,9.369068e-04,1.530152e-03,7.871233e-04
-6.000000e-02,1.718843e-01,1.524000e+00,4.136733e-02,-7.037774e-04,-4.673231e-03,9.885776e-03,2.769184e-02,2.087279e-02,3.417002e-02,1.191355e-02,1.077511e-02,7.609732e-04,9.843976e-04,9.009794e-04,1.239036e-03,9.339267e-04,1.528895e-03,7.852022e-04
-6.000000e-02,1.720324e-01,1.524000e+00,4.125297e-02,-6.147344e-04,-4.584473e-03,9.863198e-03,2.758447e-02,2.080545e-02,3.411602e-02,1.189855e-02,1.077817e-02,7.581952e-04,9.813523e-04,8.988268e-04,1.234232e-03,9.309135e-04,1.526478e-03,7.830944e-04
-6.000000e-02,1.721805e-01,1.524000e+00,4.109645e-02,-5.164681e-04,-4.499170e-03,9.802044e-03,2.743004e-02,2.072459e-02,3.403827e-02,1.184878e-02,1.077624e-02,7.545277e-04,9.771736e-04,8.957183e-04,1.227322e-03,9.272955e-04,1.522999e-03,7.801889e-04
-6.000000e-02,1.723286e-01,1.524000e+00,4.093236e-02,-4.758174e-04,-4.447095e-03,9.696499e-03,2.727090e-02,2.065135e-02,3.394246e-02,1.175523e-02,1.077421e-02,7.509802e-04,9.728125e-04,8.920624e-04,1.220202e-03,9.240186e-04,1.518712e-03,7.769584e-04
-6.000000e-02,1.724767e-01,1.524000e+00,4.081613e-02,-5.021128e-04,-4.442781e-03,9.602148e-03,2.718578e-02,2.059057e-02,3.385590e-02,1.167020e-02,1.077942e-02,7.487211e-04,9.700920e-04,8.888777e-04,1.216393e-03,9.212990e-04,1.514840e-03,7.741664e-04
-6.000000e-02,1.726248e-01,1.524000e+00,4.074094e-02,-5.314787e-04,-4.490701e-03,9.573859e-03,2.709594e-02,2.053669e-02,3.384927e-02,1.166040e-02,1.079104e-02,7.465257e-04,9.686496e-04,8.874673e-04,1.212373e-03,9.188883e-04,1.514542e-03,7.726086e-04
-6.000000e-02,1.727730e-01,1.524000e+00,4.066283e-02,-5.019568e-04,-4.531230e-03,9.587813e-03,2.688980e-02,2.051478e-02,3.392107e-02,1.169865e-02,1.080272e-02,7.432648e-04,9.662279e-04,8.880305e-04,1.203150e-03,9.179079e-04,1.517756e-03,7.726569e-04
-6.000000e-02,1.729211e-01,1.524000e+00,4.056180e-02,-3.989408e-04,-4.503275e-03,9.590385e-03,2.661080e-02,2.052866e-02,3.398415e-02,1.171486e-02,1.081053e-02,7.395877e-04,9.620551e-04,8.890527e-04,1.190666e-03,9.185289e-04,1.520578e-03,7.733881e-04
-6.000000e-02,1.730692e-01,1.524000e+00,4.049471e-02,-2.645400e-04,-4.443442e-03,9.578675e-03,2.641734e-02,2.055643e-02,3.401565e-02,1.170635e-02,1.082210e-02,7.373327e-04,9.587836e-04,8.898219e-04,1.182010e-03,9.197713e-04,1.521987e-03,7.741224e-04
-6.000000e-02,1.732173e-01,1.524000e+00,4.051963e-02,-1.555483e-04,-4.420894e-03,9.595276e-03,2.637422e-02,2.057855e-02,3.408651e-02,1.173395e-02,1.084638e-02,7.370960e-04,9.588891e-04,8.912432e-04,1.180081e-03,9.207612e-04,1.525157e-03,7.752205e-04
-6.000000e-02,1.733654e-01,1.524000e+00,4.059023e-02,-6.826437e-05,-4.464725e-03,9.658789e-03,2.639189e-02,2.058456e-02,3.420402e-02,1.181798e-02,1.087753e-02,7.374372e-04,9.610233e-04,8.934007e-04,1.180872e-03,9.210299e-04,1.530416e-03,7.766522e-04
-6.000000e-02,1.735135e-01,1.524000e+00,4.061764e-02,3.139424e-05,-4.544769e-03,9.740442e-03,2.637054e-02,2.057999e-02,3.428475e-02,1.190930e-02,1.090210e-02,7.370546e-04,9.621267e-04,8.951297e-04,1.179916e-03,9.208255e-04,1.534028e-03,7.777751e-04
-6.000000e-02,1.736616e-01,1.524000e+00,4.059203e-02,1.614069e-04,-4.580982e-03,9.802567e-03,2.629896e-02,2.057932e-02,3.430579e-02,1.196638e-02,1.091774e-02,7.360586e-04,9.613094e-04,8.960371e-04,1.176714e-03,9.207955e-04,1.534969e-03,7.784421e-04
-6.000000e-02,1.738098e-01,1.524000e+00,4.057029e-02,2.879213e-04,-4.558151e-03,9.833300e-03,2.623026e-02,2.061267e-02,3.429766e-02,1.197971e-02,1.093306e-02,7.357306e-04,9.598616e-04,8.969194e-04,1.173640e-03,9.222876e-04,1.534605e-03,7.794409e-04
-6.000000e-02,1.739579e-01,1.524000e+00,4.057457e-02,3.630348e-04,-4.540032e-03,9.850557e-03,2.618050e-02,2.067489e-02,3.429375e-02,1.197505e-02,1.095252e-02,7.361745e-04,9.588319e-04,8.982538e-04,1.171413e-03,9.250719e-04,1.534430e-03,7.810207e-04
-6.000000e-02,1.741060e-01,1.524000e+00,4.057796e-02,3.699554e-04,-4.572651e-03,9.881659e-03,2.614875e-02,2.072641e-02,3.428077e-02,1.198238e-02,1.097313e-02,7.366471e-04,9.582412e-04,8.994293e-04,1.169992e-03,9.273769e-04,1.533849e-03,7.824163e-04
-6.000000e-02,1.742541e-01,1.524000e+00,4.058360e-02,3.363380e-04,-4.629428e-03,9.938654e-03,2.614304e-02,2.076369e-02,3.426046e-02,1.201322e-02,1.099456e-02,7.372127e-04,9.581346e-04,9.005338e-04,1.169737e-03,9.290451e-04,1.532941e-03,7.836568e-04
-6.000000e-02,1.744022e-01,1.524000e+00,4.058397e-02,3.282209e-04,-4.613983e-03,9.981545e-03,2.614197e-02,2.080422e-02,3.422174e-02,1.202658e-02,1.101477e-02,7.379130e-04,9.575120e-04,9.013325e-04,1.169689e-03,9.308586e-04,1.531208e-03,7.847339e-04
-6.000000e-02,1.745503e-01,1.524000e+00,4.053547e-02,3.896485e-04,-4.506398e-03,9.971649e-03,2.608130e-02,2.084259e-02,3.414705e-02,1.198691e-02,1.102782e-02,7.377654e-04,9.548920e-04,9.010874e-04,1.166975e-03,9.325753e-04,1.527866e-03,7.850872e-04
-6.000000e-02,1.746985e-01,1.524000e+00,4.042491e-02,4.948708e-04,-4.387094e-03,9.938855e-03,2.595659e-02,2.086188e-02,3.403134e-02,1.192223e-02,1.103270e-02,7.364036e-04,9.505196e-04,8.997488e-04,1.161395e-03,9.334382e-04,1.522689e-03,7.845479e-04
-6.000000e-02,1.748466e-01,1.524000e+00,4.026937e-02,5.649277e-04,-4.318538e-03,9.932462e-03,2.581348e-02,2.086963e-02,3.385565e-02,1.186647e-02,1.103198e-02,7.345585e-04,9.452380e-04,8.977830e-04,1.154991e-03,9.337850e-04,1.514828e-03,7.835946e-04
-6.000000e-02,1.749947e-01,1.524000e+00,4.012691e-02,5.532489e-04,-4.302167e-03,9.951205e-03,2.573423e-02,2.088747e-02,3.363213e-02,1.181664e-02,1.103248e-02,7.337351e-04,9.406859e-04,8.957224e-04,1.151445e-03,9.345834e-04,1.504827e-03,7.827939e-04
-6.000000e-02,1.751428e-01,1.524000e+00,4.004364e-02,4.951701e-04,-4.288071e-03,9.970460e-03,2.574830e-02,2.092841e-02,3.341055e-02,1.176269e-02,1.103998e-02,7.346128e-04,9.378336e-04,8.941136e-04,1.152075e-03,9.364154e-04,1.494913e-03,7.825504e-04
-6.000000e-02,1.752909e-01,1.524000e+00,4.002367e-02,4.363312e-04,-4.261721e-03,9.970637e-03,2.579731e-02,2.099285e-02,3.325718e-02,1.170543e-02,1.105723e-02,7.364044e-04,9.364747e-04,8.935182e-04,1.154268e-03,9.392982e-04,1.488050e-03,7.831302e-04
-6.000000e-02,1.754390e-01,1.524000e+00,4.000384e-02,3.592252e-04,-4.253927e-03,9.952638e-03,2.577910e-02,2.103404e-02,3.319454e-02,1.166295e-02,1.107813e-02,7.368245e-04,9.352518e-04,8.933466e-04,1.153453e-03,9.411412e-04,1.485248e-03,7.835779e-04
-6.000000e-02,1.755871e-01,1.524000e+00,3.992707e-02,2.375969e-04,-4.288081e-03,9.935729e-03,2.569430e-02,2.102167e-02,3.313817e-02,1.163706e-02,1.109467e-02,7.353464e-04,9.331240e-04,8.922637e-04,1.149659e-03,9.405880e-04,1.482725e-03,7.828021e-04
-6.000000e-02,1.757353e-01,1.524000e+00,3.983435e-02,1.353736e-04,-4.321352e-03,9.943318e-03,2.562443e-02,2.100203e-02,3.304224e-02,1.162374e-02,1.110944e-02,7.339768e-04,9.307142e-04,8.908519e-04,1.146533e-03,9.397091e-04,1.478433e-03,7.818022e-04
-6.000000e-02,1.758834e-01,1.524000e+00,3.974277e-02,1.068822e-04,-4.290920e-03,9.989858e-03,2.556302e-02,2.100382e-02,3.291870e-02,1.163135e-02,1.112117e-02,7.331233e-04,9.277790e-04,8.899480e-04,1.143785e-03,9.397892e-04,1.472906e-03,7.814392e-04
-6.000000e-02,1.760315e-01,1.524000e+00,3.962715e-02,1.474746e-04,-4.209269e-03,1.004940e-02,2.549478e-02,2.099319e-02,3.276633e-02,1.164655e-02,1.112522e-02,7.319659e-04,9.240899e-04,8.886224e-04,1.140732e-03,9.393137e-04,1.466088e-03,7.806846e-04
-6.000000e-02,1.745180e-01,1.524000e+00,4.248882e-02,1.078481e-04,-4.227969e-03,9.198353e-03,2.811545e-02,2.117705e-02,3.568514e-02,1.171456e-02,1.143176e-02,7.720167e-04,1.011040e-03,9.171460e-04,1.257990e-03,9.475403e-04,1.596687e-03,7.947500e-04
-6.000000e-02,1.746661e-01,1.524000e+00,4.241034e-02,2.204906e-04,-4.361829e-03,9.240677e-03,2.796382e-02,2.115229e-02,3.570458e-02,1.176148e-02,1.144233e-02,7.695059e-04,1.009198e-03,9.173139e-04,1.251206e-03,9.464322e-04,1.597556e-03,7.947365e-04
-6.000000e-02,1.748142e-01,1.524000e+00,4.232104e-02,3.056224e-04,-4.484535e-03,9.268044e-03,2.787544e-02,2.111110e-02,3.565553e-02,1.178057e-02,1.145027e-02,7.675700e-04,1.007492e-03,9.162224e-04,1.247251e-03,9.445894e-04,1.595362e-03,7.937824e-04
-6.000000e-02,1.749623e-01,1.524000e+00,4.222454e-02,3.283751e-04,-4.604687e-03,9.261920e-03,2.788360e-02,2.103055e-02,3.553494e-02,1.176340e-02,1.145759e-02,7.662259e-04,1.006508e-03,9.132010e-04,1.247616e-03,9.409852e-04,1.589966e-03,7.911479e-04
-6.000000e-02,1.751104e-01,1.524000e+00,4.215918e-02,3.028310e-04,-4.742058e-03,9.237348e-03,2.795598e-02,2.093986e-02,3.542252e-02,1.173735e-02,1.147116e-02,7.655533e-04,1.006862e-03,9.098896e-04,1.250855e-03,9.369276e-04,1.584936e-03,7.881370e-04
-6.000000e-02,1.752586e-01,1.524000e+00,4.216431e-02,2.910455e-04,-4.891454e-03,9.230195e-03,2.803911e-02,2.089395e-02,3.539557e-02,1.173758e-02,1.149510e-02,7.658452e-04,1.008664e-03,9.086117e-04,1.254574e-03,9.348734e-04,1.583730e-03,7.868455e-04
-6.000000e-02,1.754067e-01,1.524000e+00,4.220305e-02,3.169357e-04,-5.006571e-03,9.257575e-03,2.809337e-02,2.088316e-02,3.542957e-02,1.177294e-02,1.152245e-02,7.663982e-04,1.010655e-03,9.090712e-04,1.257002e-03,9.343906e-04,1.585252e-03,7.870817e-04
-6.000000e-02,1.755548e-01,1.524000e+00,4.219559e-02,3.366572e-04,-5.063608e-03,9.314307e-03,2.810950e-02,2.084415e-02,3.543753e-02,1.183207e-02,1.154290e-02,7.659103e-04,1.011333e-03,9.089817e-04,1.257724e-03,9.326452e-04,1.585607e-03,7.868125e-04
-6.000000e-02,1.757029e-01,1.524000e+00,4.212330e-02,3.166592e-04,-5.108648e-03,9.381961e-03,2.811504e-02,2.074762e-02,3.538394e-02,1.189860e-02,1.155516e-02,7.642017e-04,1.010911e-03,9.071805e-04,1.257972e-03,9.283259e-04,1.583209e-03,7.849547e-04
-6.000000e-02,1.758510e-01,1.524000e+00,4.201467e-02,2.943646e-04,-5.181687e-03,9.447667e-03,2.808775e-02,2.064377e-02,3.529783e-02,1.195591e-02,1.156289e-02,7.619082e-04,1.009607e-03,9.048520e-04,1.256751e-03,9.236792e-04,1.579356e-03,7.827005e-04
-6.000000e-02,1.759991e-01,1.524000e+00,4.189984e-02,3.000776e-04,-5.279120e-03,9.502970e-03,2.795052e-02,2.060874e-02,3.524043e-02,1.199283e-02,1.157020e-02,7.594021e-04,1.006912e-03,9.040931e-04,1.250611e-03,9.221119e-04,1.576788e-03,7.820869e-04
-6.000000e-02,1.761472e-01,1.524000e+00,4.180159e-02,3.430131e-04,-5.362132e-03,9.539798e-03,2.768981e-02,2.067211e-02,3.524126e-02,1.200303e-02,1.158132e-02,7.570321e-04,1.002787e-03,9.057259e-04,1.238946e-03,9.249476e-04,1.576826e-03,7.839054e-04
-6.000000e-02,1.762953e-01,1.524000e+00,4.173174e-02,4.258235e-04,-5.409592e-03,9.557470e-03,2.740922e-02,2.082011e-02,3.523416e-02,1.197023e-02,1.159834e-02,7.559202e-04,9.979982e-04,9.087077e-04,1.226391e-03,9.315691e-04,1.576508e-03,7.874430e-04
-6.000000e-02,1.764435e-01,1.524000e+00,4.166849e-02,5.226588e-04,-5.411350e-03,9.552819e-03,2.718799e-02,2.097022e-02,3.517877e-02,1.190492e-02,1.161600e-02,7.556337e-04,9.933325e-04,9.109296e-04,1.216492e-03,9.382861e-04,1.574029e-03,7.905388e-04
-6.000000e-02,1.765916e-01,1.524000e+00,4.158407e-02,5.890168e-04,-5.404447e-03,9.507914e-03,2.702600e-02,2.101831e-02,3.512384e-02,1.183815e-02,1.162767e-02,7.542921e-04,9.896685e-04,9.107543e-04,1.209244e-03,9.404377e-04,1.571571e-03,7.908914e-04
-6.000000e-02,1.767397e-01,1.524000e+00,4.148514e-02,6.193860e-04,-5.426966e-03,9.427115e-03,2.685819e-02,2.096201e-02,3.515008e-02,1.179813e-02,1.163446e-02,7.509655e-04,9.871644e-04,9.091278e-04,1.201735e-03,9.379187e-04,1.572746e-03,7.889473e-04
-6.000000e-02,1.768878e-01,1.524000e+00,4.135506e-02,6.471280e-04,-5.472412e-03,9.343185e-03,2.659647e-02,2.087995e-02,3.523370e-02,1.178145e-02,1.163729e-02,7.458605e-04,9.838736e-04,9.076323e-04,1.190025e-03,9.342467e-04,1.576487e-03,7.867088e-04
-6.000000e-02,1.770359e-01,1.524000e+00,4.115627e-02,6.909388e-04,-5.521606e-03,9.290850e-03,2.625152e-02,2.081245e-02,3.524857e-02,1.176522e-02,1.163350e-02,7.398534e-04,9.781480e-04,9.059522e-04,1.174591e-03,9.312265e-04,1.577153e-03,7.847116e-04
-6.000000e-02,1.771840e-01,1.524000e+00,4.087498e-02,7.324191e-04,-5.547358e-03,9.262246e-03,2.588057e-02,2.075544e-02,3.511395e-02,1.171883e-02,1.162121e-02,7.336465e-04,9.697849e-04,9.030005e-04,1.157993e-03,9.286757e-04,1.571129e-03,7.823026e-04
-6.000000e-02,1.773322e-01,1.524000e+00,4.055712e-02,7.802882e-04,-5.542931e-03,9.221710e-03,2.550309e-02,2.072968e-02,3.488148e-02,1.162361e-02,1.160471e-02,7.278800e-04,9.598075e-04,8.994057e-04,1.141103e-03,9.275233e-04,1.560728e-03,7.799133e-04
-6.000000e-02,1.774803e-01,1.524000e+00,4.028738e-02,8.348718e-04,-5.538029e-03,9.163540e-03,2.515506e-02,2.075034e-02,3.466936e-02,1.150675e-02,1.159378e-02,7.233230e-04,9.506225e-04,8.967582e-04,1.125531e-03,9.284475e-04,1.551236e-03,7.785524e-04
-6.000000e-02,1.776284e-01,1.524000e+00,4.007942e-02,8.643509e-04,-5.536374e-03,9.105619e-03,2.486362e-02,2.077849e-02,3.451673e-02,1.140601e-02,1.158996e-02,7.196481e-04,9.432666e-04,8.949406e-04,1.112491e-03,9.297074e-04,1.544407e-03,7.777290e-04
-6.000000e-02,1.777765e-01,1.524000e+00,3.988181e-02,8.608169e-04,-5.529344e-03,9.062330e-03,2.463751e-02,2.074613e-02,3.438000e-02,1.134004e-02,1.158700e-02,7.158116e-04,9.372776e-04,8.922857e-04,1.102374e-03,9.282594e-04,1.538289e-03,7.757405e-04
-6.000000e-02,1.779246e-01,1.524000e+00,3.963543e-02,8.651426e-04,-5.496951e-03,9.025948e-03,2.442676e-02,2.063791e-02,3.420619e-02,1.129125e-02,1.157640e-02,7.108945e-04,9.309293e-04,8.878064e-04,1.092944e-03,9.234172e-04,1.530513e-03,7.718370e-04
-6.000000e-02,1.780727e-01,1.524000e+00,3.931549e-02,8.993407e-04,-5.445980e-03,8.976269e-03,2.414815e-02,2.049827e-02,3.398455e-02,1.122690e-02,1.155397e-02,7.044859e-04,9.225908e-04,8.820294e-04,1.080479e-03,9.171693e-04,1.520596e-03,7.667872e-04
-6.000000e-02,1.782208e-01,1.524000e+00,3.895617e-02,9.526556e-04,-5.374696e-03,8.908294e-03,2.383013e-02,2.036081e-02,3.372140e-02,1.113481e-02,1.152455e-02,6.975634e-04,9.128558e-04,8.756251e-04,1.066249e-03,9.110186e-04,1.508821e-03,7.613619e-04
-6.000000e-02,1.783690e-01,1.524000e+00,3.863151e-02,1.014824e-03,-5.247498e-03,8.806875e-03,2.361031e-02,2.023206e-02,3.342065e-02,1.100208e-02,1.149868e-02,6.922385e-04,9.041158e-04,8.686105e-04,1.056413e-03,9.052581e-04,1.495365e-03,7.555839e-04
-6.000000e-02,1.785171e-01,1.524000e+00,3.836838e-02,1.042137e-03,-5.070919e-03,8.669204e-03,2.352042e-02,2.010882e-02,3.310753e-02,1.083498e-02,1.148005e-02,6.888600e-04,8.973417e-04,8.611909e-04,1.052391e-03,8.997433e-04,1.481354e-03,7.494923e-04
-6.000000e-02,1.786652e-01,1.524000e+00,3.815983e-02,9.969774e-04,-4.911185e-03,8.548407e-03,2.347851e-02,1.999213e-02,3.284901e-02,1.069580e-02,1.146747e-02,6.861853e-04,8.922789e-04,8.547090e-04,1.050516e-03,8.945226e-04,1.469787e-03,7.440356e-04
-6.000000e-02,1.788133e-01,1.524000e+00,3.796137e-02,9.128601e-04,-4.792122e-03,8.481471e-03,2.337615e-02,1.987831e-02,3.266829e-02,1.062220e-02,1.145466e-02,6.826255e-04,8.873615e-04,8.497339e-04,1.045936e-03,8.894299e-04,1.461701e-03,7.396444e-04
-6.000000e-02,1.789614e-01,1.524000e+00,3.773678e-02,8.464119e-04,-4.669003e-03,8.431968e-03,2.321581e-02,1.975853e-02,3.249923e-02,1.056785e-02,1.143672e-02,6.781493e-04,8.815170e-04,8.449550e-04,1.038762e-03,8.840705e-04,1.454137e-03,7.353612e-04
-6.000000e-02,1.791095e-01,1.524000e+00,3.749182e-02,8.324526e-04,-4.503079e-03,8.355697e-03,2.306245e-02,1.964499e-02,3.227621e-02,1.047399e-02,1.141472e-02,6.739501e-04,8.748777e-04,8.393974e-04,1.031900e-03,8.789903e-04,1.444158e-03,7.306391e-04
-6.000000e-02,1.792577e-01,1.524000e+00,3.722753e-02,8.584356e-04,-4.301250e-03,8.250767e-03,2.291109e-02,1.953501e-02,3.200896e-02,1.034287e-02,1.138990e-02,6.698909e-04,8.675330e-04,8.331053e-04,1.025128e-03,8.740692e-04,1.432200e-03,7.254496e-04
-6.000000e-02,1.794058e-01,1.524000e+00,3.692771e-02,8.823020e-04,-4.091843e-03,8.127023e-03,2.271474e-02,1.940402e-02,3.173667e-02,1.020157e-02,1.136108e-02,6.648139e-04,8.592855e-04,8.261657e-04,1.016342e-03,8.682081e-04,1.420017e-03,7.195357e-04
-6.000000e-02,1.795539e-01,1.524000e+00,3.666797e-02,8.716892e-04,-3.896326e-03,7.989908e-03,2.258142e-02,1.926136e-02,3.149316e-02,1.006195e-02,1.133980e-02,6.604125e-04,8.526830e-04,8.192133e-04,1.010377e-03,8.618251e-04,1.409121e-03,7.133542e-04
-6.000000e-02,1.797020e-01,1.524000e+00,3.651225e-02,8.317207e-04,-3.729845e-03,7.839518e-03,2.262597e-02,1.913559e-02,3.126295e-02,9.910917e-03,1.133481e-02,6.588527e-04,8.496988e-04,8.126211e-04,1.012370e-03,8.561976e-04,1.398821e-03,7.074832e-04
-6.000000e-02,1.798501e-01,1.524000e+00,3.640603e-02,8.165029e-04,-3.574820e-03,7.681104e-03,2.277005e-02,1.903248e-02,3.100953e-02,9.739702e-03,1.133660e-02,6.591446e-04,8.482849e-04,8.061248e-04,1.018817e-03,8.515840e-04,1.387482e-03,7.019106e-04
-6.000000e-02,1.799982e-01,1.524000e+00,3.626924e-02,8.564318e-04,-3.415928e-03,7.539072e-03,2.287995e-02,1.894461e-02,3.071390e-02,9.563820e-03,1.133304e-02,6.592570e-04,8.456453e-04,7.995873e-04,1.023734e-03,8.476528e-04,1.374255e-03,6.966440e-04
-6.000000e-02,1.801463e-01,1.524000e+00,3.608915e-02,9.076181e-04,-3.291707e-03,7.431453e-03,2.290670e-02,1.886951e-02,3.040210e-02,9.406202e-03,1.132358e-02,6.584036e-04,8.414005e-04,7.934284e-04,1.024931e-03,8.442923e-04,1.360303e-03,6.919913e-04
-6.000000e-02,1.802945e-01,1.524000e+00,3.589951e-02,9.274961e-04,-3.207625e-03,7.343530e-03,2.288490e-02,1.881722e-02,3.009689e-02,9.259330e-03,1.131332e-02,6.572081e-04,8.365124e-04,7.879646e-04,1.023956e-03,8.419527e-04,1.346647e-03,6.881555e-04
