X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.110283e-01,1.524000e+00,4.897538e-03,-2.866904e-02,1.689943e+00,4.177093e-03,4.123606e-03,5.602411e-03
-6.000000e-02,2.111765e-01,1.524000e+00,3.289211e-03,-2.947643e-02,1.692423e+00,4.258062e-03,4.007090e-03,5.597565e-03
-6.000000e-02,2.113246e-01,1.524000e+00,2.871433e-03,-2.838551e-02,1.695354e+00,4.228467e-03,3.921132e-03,5.501838e-03
-6.000000e-02,2.114727e-01,1.524000e+00,9.099315e-04,-2.913184e-02,1.698434e+00,4.122923e-03,3.890602e-03,5.563892e-03
-6.000000e-02,2.116208e-01,1.524000e+00,1.554831e-03,-2.919040e-02,1.699931e+00,4.078465e-03,3.968287e-03,5.500454e-03
-6.000000e-02,2.117689e-01,1.524000e+00,3.023687e-05,-2.813110e-02,1.703524e+00,3.993815e-03,4.019009e-03,5.453014e-03
-6.000000e-02,2.119170e-01,1.524000e+00,1.219784e-03,-2.748333e-02,1.706975e+00,3.929656e-03,4.043402e-03,5.362049e-03
-6.000000e-02,2.120651e-01,1.524000e+00,1.120616e-04,-2.727965e-02,1.709982e+00,3.950983e-03,4.028276e-03,5.311923e-03
-6.000000e-02,2.122133e-01,1.524000e+00,-9.123641e-04,-2.709413e-02,1.712904e+00,3.959339e-03,3.948165e-03,5.337826e-03
-6.000000e-02,2.123614e-01,1.524000e+00,-1.098305e-03,-2.692595e-02,1.716356e+00,3.897997e-03,3.953397e-03,5.220038e-03
-6.000000e-02,2.125095e-01,1.524000e+00,-2.856249e-03,-2.750009e-02,1.716989e+00,3.891271e-03,3.903238e-03,5.138258e-03
-6.000000e-02,2.126576e-01,1.524000e+00,-3.103187e-03,-2.614411e-02,1.718509e+00,3.884527e-03,3.878454e-03,5.142896e-03
-6.000000e-02,2.128057e-01,1.524000e+00,-3.713206e-03,-2.556564e-02,1.720464e+00,3.827102e-03,3.842471e-03,5.105331e-03
-6.000000e-02,2.129538e-01,1.524000e+00,-2.889022e-03,-2.492235e-02,1.722752e+00,3.701185e-03,3.823991e-03,5.097497e-03
-6.000000e-02,2.131020e-01,1.524000e+00,-2.586371e-03,-2.465245e-02,1.724383e+00,3.683046e-03,3.870683e-03,5.052500e-03
-6.000000e-02,2.132501e-01,1.524000e+00,-1.575354e-03,-2.561096e-02,1.726509e+00,3.808487e-03,3.807363e-03,4.958028e-03
-6.000000e-02,2.133982e-01,1.524000e+00,2.111300e-04,-2.504428e-02,1.729095e+00,3.823563e-03,3.739502e-03,4.989069e-03
-6.000000e-02,2.135463e-01,1.524000e+00,7.953234e-04,-2.502920e-02,1.729227e+00,3.873451e-03,3.692208e-03,4.920535e-03
-6.000000e-02,2.136944e-01,1.524000e+00,6.700599e-04,-2.509521e-02,1.730028e+00,3.833236e-03,3.704513e-03,4.925595e-03
-6.000000e-02,2.138425e-01,1.524000e+00,2.859110e-04,-2.546743e-02,1.732518e+00,3.781755e-03,3.673531e-03,4.902599e-03
-6.000000e-02,2.139906e-01,1.524000e+00,7.169376e-04,-2.411325e-02,1.732922e+00,3.814792e-03,3.654123e-03,4.873057e-03
-6.000000e-02,2.141388e-01,1.524000e+00,1.030105e-03,-2.460007e-02,1.734748e+00,3.742550e-03,3.616673e-03,4.882950e-03
-6.000000e-02,2.142869e-01,1.524000e+00,7.394512e-04,-2.519167e-02,1.735214e+00,3.759731e-03,3.589530e-03,4.836842e-03
-6.000000e-02,2.144350e-01,1.524000e+00,2.138133e-04,-2.490145e-02,1.735937e+00,3.806886e-03,3.601958e-03,4.809198e-03
-6.000000e-02,2.145831e-01,1.524000e+00,-1.059960e-03,-2.324428e-02,1.734902e+00,3.860619e-03,3.539319e-03,4.723016e-03
-6.000000e-02,2.147312e-01,1.524000e+00,-1.026498e-04,-2.415627e-02,1.734260e+00,3.776686e-03,3.542592e-03,4.725634e-03
-6.000000e-02,2.148793e-01,1.524000e+00,-1.816753e-03,-2.477232e-02,1.735471e+00,3.777558e-03,3.501096e-03,4.735240e-03
-6.000000e-02,2.150275e-01,1.524000e+00,-1.117476e-03,-2.452944e-02,1.736446e+00,3.816991e-03,3.501422e-03,4.732712e-03
-6.000000e-02,2.151756e-01,1.524000e+00,2.501066e-04,-2.671074e-02,1.739105e+00,3.806283e-03,3.524946e-03,4.690499e-03
-6.000000e-02,2.153237e-01,1.524000e+00,-1.236090e-03,-2.759275e-02,1.740416e+00,3.704962e-03,3.530598e-03,4.715535e-03
-6.000000e-02,2.154718e-01,1.524000e+00,-2.582174e-03,-2.797698e-02,1.741974e+00,3.745071e-03,3.469712e-03,4.649806e-03
-6.000000e-02,2.156199e-01,1.524000e+00,-3.174025e-03,-2.708458e-02,1.743734e+00,3.796462e-03,3.508923e-03,4.636299e-03
-6.000000e-02,2.157680e-01,1.524000e+00,-3.973361e-03,-2.738496e-02,1.745863e+00,3.845670e-03,3.539445e-03,4.689978e-03
-6.000000e-02,2.159162e-01,1.524000e+00,-5.381485e-03,-2.833031e-02,1.747708e+00,3.736893e-03,3.591891e-03,4.776218e-03
-6.000000e-02,2.160643e-01,1.524000e+00,-6.754392e-03,-2.683645e-02,1.748947e+00,3.658777e-03,3.667125e-03,4.756221e-03
-6.000000e-02,2.162124e-01,1.524000e+00,-5.929656e-03,-2.571763e-02,1.750964e+00,3.678643e-03,3.699064e-03,4.735047e-03
-6.000000e-02,2.163605e-01,1.524000e+00,-3.897840e-03,-2.466132e-02,1.753229e+00,3.649164e-03,3.633659e-03,4.669506e-03
-6.000000e-02,2.165086e-01,1.524000e+00,-5.055876e-03,-2.273004e-02,1.753426e+00,3.623873e-03,3.653287e-03,4.671223e-03
-6.000000e-02,2.166567e-01,1.524000e+00,-5.729381e-03,-2.311523e-02,1.752532e+00,3.653126e-03,3.602637e-03,4.728310e-03
-6.000000e-02,2.168048e-01,1.524000e+00,-6.388872e-03,-2.300701e-02,1.753448e+00,3.617317e-03,3.670745e-03,4.753196e-03
-6.000000e-02,2.169529e-01,1.524000e+00,-9.210988e-03,-2.317354e-02,1.752528e+00,3.611709e-03,3.727300e-03,4.765379e-03
-6.000000e-02,2.171011e-01,1.524000e+00,-1.129524e-02,-2.455874e-02,1.752716e+00,3.572544e-03,3.777360e-03,4.726734e-03
-6.000000e-02,2.172492e-01,1.524000e+00,-1.031453e-02,-2.649166e-02,1.754894e+00,3.535963e-03,3.747857e-03,4.683973e-03
-6.000000e-02,2.173973e-01,1.524000e+00,-1.183517e-02,-2.651642e-02,1.755020e+00,3.483192e-03,3.784636e-03,4.662392e-03
-6.000000e-02,2.175454e-01,1.524000e+00,-1.370718e-02,-2.590873e-02,1.754459e+00,3.546796e-03,3.783531e-03,4.570947e-03
-6.000000e-02,2.176935e-01,1.524000e+00,-1.547353e-02,-2.511365e-02,1.754774e+00,3.508025e-03,3.880647e-03,4.546115e-03
-6.000000e-02,2.178416e-01,1.524000e+00,-1.590677e-02,-2.382575e-02,1.757169e+00,3.443419e-03,3.859669e-03,4.525368e-03
-6.000000e-02,2.179898e-01,1.524000e+00,-1.790050e-02,-2.540842e-02,1.757853e+00,3.345329e-03,3.863868e-03,4.517081e-03
-6.000000e-02,2.181379e-01,1.524000e+00,-1.847936e-02,-2.541930e-02,1.758704e+00,3.374045e-03,3.808043e-03,4.546755e-03
-6.000000e-02,2.182860e-01,1.524000e+00,-1.822964e-02,-2.391918e-02,1.759576e+00,3.405122e-03,3.825311e-03,4.513466e-03
-6.000000e-02,2.184341e-01,1.524000e+00,-1.901281e-02,-2.361130e-02,1.760405e+00,3.427180e-03,3.767382e-03,4.614943e-03
-6.000000e-02,2.185822e-01,1.524000e+00,-1.646167e-02,-2.213978e-02,1.759701e+00,3.464477e-03,3.815233e-03,4.508324e-03
-6.000000e-02,2.187303e-01,1.524000e+00,-1.545858e-02,-2.242647e-02,1.760819e+00,3.422529e-03,3.733920e-03,4.639925e-03
-6.000000e-02,2.188784e-01,1.524000e+00,-1.601017e-02,-2.216312e-02,1.761584e+00,3.424435e-03,3.805074e-03,4.645403e-03
-6.000000e-02,2.190266e-01,1.524000e+00,-1.823607e-02,-2.185551e-02,1.762190e+00,3.464103e-03,3.782813e-03,4.574750e-03
-6.000000e-02,2.191747e-01,1.524000e+00,-1.660204e-02,-2.349045e-02,1.761535e+00,3.447542e-03,3.726760e-03,4.603609e-03
-6.000000e-02,2.193228e-01,1.524000e+00,-1.602862e-02,-2.309824e-02,1.760231e+00,3.477068e-03,3.656907e-03,4.598816e-03
-6.000000e-02,2.194709e-01,1.524000e+00,-1.814370e-02,-2.217110e-02,1.762589e+00,3.466207e-03,3.616535e-03,4.562255e-03
-6.000000e-02,2.196190e-01,1.524000e+00,-1.805448e-02,-2.258324e-02,1.763534e+00,3.376995e-03,3.692248e-03,4.606599e-03
-6.000000e-02,2.197671e-01,1.524000e+00,-2.031165e-02,-2.234724e-02,1.764380e+00,3.468749e-03,3.652726e-03,4.719301e-03
-6.000000e-02,2.199153e-01,1.524000e+00,-2.247299e-02,-2.208424e-02,1.766472e+00,3.450085e-03,3.739475e-03,4.708969e-03
-6.000000e-02,2.200634e-01,1.524000e+00,-2.412910e-02,-2.006194e-02,1.767872e+00,3.416691e-03,3.716168e-03,4.718877e-03
-6.000000e-02,2.202115e-01,1.524000e+00,-2.438669e-02,-2.028459e-02,1.770170e+00,3.540257e-03,3.666691e-03,4.690138e-03
-6.000000e-02,2.203596e-01,1.524000e+00,-2.414636e-02,-1.943069e-02,1.771391e+00,3.437262e-03,3.730749e-03,4.744232e-03
-6.000000e-02,2.205077e-01,1.524000e+00,-2.352076e-02,-2.030406e-02,1.772724e+00,3.403179e-03,3.736681e-03,4.733755e-03
-6.000000e-02,2.206558e-01,1.524000e+00,-2.381012e-02,-2.221763e-02,1.773346e+00,3.380239e-03,3.773152e-03,4.747149e-03
-6.000000e-02,2.208040e-01,1.524000e+00,-2.415905e-02,-2.243835e-02,1.774056e+00,3.275842e-03,3.778954e-03,4.738558e-03
-6.000000e-02,2.209521e-01,1.524000e+00,-2.240852e-02,-2.239833e-02,1.774727e+00,3.366610e-03,3.734892e-03,4.646901e-03
-6.000000e-02,2.211002e-01,1.524000e+00,-2.074051e-02,-2.153190e-02,1.773618e+00,3.281672e-03,3.770610e-03,4.619858e-03
