X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676136e-01,4.760000e-01,2.105485e-05,-4.826637e-06,4.224179e-06,-4.800618e-06,1.132815e-05,8.882743e-06,2.189881e-05,8.087051e-06,6.876401e-05,3.522011e-07,5.159294e-07,4.666748e-07,5.068641e-07,3.974473e-07,9.798349e-07,3.989015e-07
-6.000000e-02,1.677581e-01,4.760000e-01,2.085020e-05,-4.651239e-06,3.784904e-06,-4.903245e-06,1.106200e-05,9.257120e-06,2.138129e-05,7.796839e-06,6.839012e-05,3.523642e-07,5.010954e-07,4.713739e-07,4.949554e-07,4.141983e-07,9.566793e-07,4.005989e-07
-6.000000e-02,1.679027e-01,4.760000e-01,2.060655e-05,-4.837763e-06,3.565821e-06,-4.971461e-06,1.079318e-05,9.584870e-06,2.083504e-05,7.507133e-06,6.795780e-05,3.563458e-07,4.876778e-07,4.739636e-07,4.829275e-07,4.288631e-07,9.322383e-07,4.019540e-07
-6.000000e-02,1.680472e-01,4.760000e-01,2.054934e-05,-5.120354e-06,3.520086e-06,-5.057674e-06,1.059891e-05,9.840780e-06,2.065899e-05,7.405302e-06,6.784005e-05,3.614559e-07,4.812334e-07,4.786543e-07,4.742351e-07,4.403135e-07,9.243608e-07,4.060070e-07
-6.000000e-02,1.681918e-01,4.760000e-01,2.063912e-05,-5.190902e-06,3.569686e-06,-5.176734e-06,1.059252e-05,1.005690e-05,2.062883e-05,7.398646e-06,6.796867e-05,3.655231e-07,4.811295e-07,4.842472e-07,4.739492e-07,4.499835e-07,9.230113e-07,4.110295e-07
-6.000000e-02,1.683364e-01,4.760000e-01,2.077841e-05,-4.901293e-06,3.363446e-06,-5.336443e-06,1.049961e-05,1.033738e-05,2.071983e-05,7.444892e-06,6.817957e-05,3.642718e-07,4.786357e-07,4.928586e-07,4.697919e-07,4.625334e-07,9.270829e-07,4.188041e-07
-6.000000e-02,1.684809e-01,4.760000e-01,2.101399e-05,-4.588501e-06,2.918541e-06,-5.436430e-06,1.032277e-05,1.069348e-05,2.101172e-05,7.494750e-06,6.855142e-05,3.627292e-07,4.750189e-07,5.044780e-07,4.618797e-07,4.784667e-07,9.401434e-07,4.292450e-07
-6.000000e-02,1.686255e-01,4.760000e-01,2.112667e-05,-4.630413e-06,2.769294e-06,-5.476774e-06,1.016455e-05,1.108131e-05,2.100749e-05,7.391031e-06,6.872613e-05,3.663489e-07,4.705553e-07,5.128829e-07,4.548000e-07,4.958193e-07,9.399543e-07,4.377271e-07
-6.000000e-02,1.687701e-01,4.760000e-01,2.099392e-05,-4.723000e-06,2.864561e-06,-5.481450e-06,9.940444e-06,1.149883e-05,2.054857e-05,7.107795e-06,6.850166e-05,3.697933e-07,4.611729e-07,5.163309e-07,4.447729e-07,5.145008e-07,9.194202e-07,4.437340e-07
-6.000000e-02,1.689146e-01,4.760000e-01,2.081981e-05,-4.604279e-06,2.834278e-06,-5.510773e-06,9.641793e-06,1.195070e-05,2.004712e-05,6.837880e-06,6.820598e-05,3.695434e-07,4.489153e-07,5.198233e-07,4.314101e-07,5.347195e-07,8.969834e-07,4.511535e-07
-6.000000e-02,1.690592e-01,4.760000e-01,2.077714e-05,-4.357565e-06,2.549224e-06,-5.619415e-06,9.301089e-06,1.230283e-05,1.995037e-05,6.796989e-06,6.812465e-05,3.654473e-07,4.384645e-07,5.265941e-07,4.161657e-07,5.504748e-07,8.926546e-07,4.598318e-07
-6.000000e-02,1.692037e-01,4.760000e-01,2.069736e-05,-3.996191e-06,2.295957e-06,-5.824337e-06,8.901023e-06,1.235568e-05,2.013801e-05,7.004575e-06,6.799228e-05,3.550689e-07,4.297734e-07,5.320009e-07,3.982652e-07,5.528395e-07,9.010503e-07,4.640196e-07
-6.000000e-02,1.693483e-01,4.760000e-01,2.054461e-05,-3.716142e-06,2.355075e-06,-6.123739e-06,8.524595e-06,1.221829e-05,2.034635e-05,7.349592e-06,6.775895e-05,3.436333e-07,4.232849e-07,5.351490e-07,3.814224e-07,5.466921e-07,9.103720e-07,4.646048e-07
-6.000000e-02,1.694928e-01,4.760000e-01,2.070092e-05,-3.704154e-06,2.425686e-06,-6.361417e-06,8.633880e-06,1.215801e-05,2.060994e-05,7.637172e-06,6.805336e-05,3.446890e-07,4.289661e-07,5.397548e-07,3.863122e-07,5.439952e-07,9.221662e-07,4.667983e-07
-6.000000e-02,1.696374e-01,4.760000e-01,2.117562e-05,-3.767102e-06,2.275997e-06,-6.416197e-06,9.081979e-06,1.229102e-05,2.097824e-05,7.748195e-06,6.887574e-05,3.548858e-07,4.426061e-07,5.470934e-07,4.063618e-07,5.499466e-07,9.386452e-07,4.727377e-07
-6.000000e-02,1.697820e-01,4.760000e-01,2.152045e-05,-3.784666e-06,1.927998e-06,-6.475077e-06,9.069768e-06,1.255734e-05,2.141381e-05,7.844482e-06,6.947736e-05,3.582517e-07,4.451221e-07,5.577978e-07,4.058155e-07,5.618625e-07,9.581341e-07,4.822214e-07
-6.000000e-02,1.699265e-01,4.760000e-01,2.156938e-05,-3.649277e-06,1.549650e-06,-6.655322e-06,8.646125e-06,1.283498e-05,2.165765e-05,7.984559e-06,6.959069e-05,3.527246e-07,4.357134e-07,5.679717e-07,3.868602e-07,5.742854e-07,9.690447e-07,4.916636e-07
-6.000000e-02,1.700711e-01,4.760000e-01,2.137926e-05,-3.300971e-06,1.160617e-06,-6.958452e-06,8.122760e-06,1.300465e-05,2.163112e-05,8.186822e-06,6.931836e-05,3.415359e-07,4.209855e-07,5.745045e-07,3.634428e-07,5.818767e-07,9.678573e-07,4.976702e-07
-6.000000e-02,1.702156e-01,4.760000e-01,2.106169e-05,-2.948048e-06,8.303724e-07,-7.278274e-06,7.669064e-06,1.305015e-05,2.140417e-05,8.391702e-06,6.884481e-05,3.299734e-07,4.062076e-07,5.767442e-07,3.431427e-07,5.839129e-07,9.577030e-07,4.992964e-07
-6.000000e-02,1.703602e-01,4.760000e-01,2.098886e-05,-2.753355e-06,9.524158e-07,-7.437131e-06,7.666605e-06,1.308099e-05,2.123014e-05,8.480157e-06,6.877464e-05,3.285967e-07,4.047643e-07,5.773697e-07,3.430326e-07,5.852926e-07,9.499160e-07,4.997372e-07
-6.000000e-02,1.705048e-01,4.760000e-01,2.100324e-05,-2.639832e-06,1.308998e-06,-7.507623e-06,7.594449e-06,1.307419e-05,2.133784e-05,8.569504e-06,6.884627e-05,3.261386e-07,4.048786e-07,5.793748e-07,3.398041e-07,5.849881e-07,9.547350e-07,5.007669e-07
-6.000000e-02,1.706493e-01,4.760000e-01,2.096874e-05,-2.434453e-06,1.300844e-06,-7.674703e-06,7.137886e-06,1.300540e-05,2.179420e-05,8.843743e-06,6.883182e-05,3.144147e-07,3.967546e-07,5.853942e-07,3.193758e-07,5.819106e-07,9.751544e-07,5.034606e-07
-6.000000e-02,1.707939e-01,4.760000e-01,2.109609e-05,-2.069165e-06,8.614894e-07,-7.981786e-06,6.718532e-06,1.304199e-05,2.243166e-05,9.260149e-06,6.907525e-05,3.033094e-07,3.893607e-07,5.971763e-07,3.006124e-07,5.835478e-07,1.003677e-06,5.107651e-07
-6.000000e-02,1.709384e-01,4.760000e-01,2.158266e-05,-1.577253e-06,4.081628e-07,-8.389746e-06,6.847304e-06,1.320177e-05,2.311625e-05,9.744846e-06,6.989454e-05,3.049218e-07,3.982578e-07,6.131391e-07,3.063741e-07,5.906969e-07,1.034308e-06,5.218437e-07
-6.000000e-02,1.710830e-01,4.760000e-01,2.204021e-05,-1.144513e-06,1.000133e-07,-8.803083e-06,7.009122e-06,1.328107e-05,2.379022e-05,1.025207e-05,7.065267e-05,3.073973e-07,4.085654e-07,6.275732e-07,3.136144e-07,5.942449e-07,1.064464e-06,5.310315e-07
-6.000000e-02,1.712276e-01,4.760000e-01,2.220756e-05,-9.845610e-07,-1.386774e-07,-9.033725e-06,6.941287e-06,1.316749e-05,2.430634e-05,1.061257e-05,7.094043e-05,3.040744e-07,4.109812e-07,6.340853e-07,3.105793e-07,5.891630e-07,1.087557e-06,5.336744e-07
-6.000000e-02,1.713721e-01,4.760000e-01,2.237490e-05,-8.868947e-07,-7.180272e-08,-9.170408e-06,6.952324e-06,1.297059e-05,2.482689e-05,1.091968e-05,7.123342e-05,3.017507e-07,4.156714e-07,6.375914e-07,3.110731e-07,5.803530e-07,1.110849e-06,5.340493e-07
-6.000000e-02,1.715167e-01,4.760000e-01,2.262202e-05,-7.136970e-07,1.391395e-08,-9.382046e-06,6.910258e-06,1.278870e-05,2.554509e-05,1.134479e-05,7.165611e-05,2.982812e-07,4.203573e-07,6.443033e-07,3.091909e-07,5.722146e-07,1.142983e-06,5.368474e-07
-6.000000e-02,1.716612e-01,4.760000e-01,2.272111e-05,-6.880084e-07,-1.432985e-07,-9.544576e-06,6.651271e-06,1.268794e-05,2.610302e-05,1.166576e-05,7.183698e-05,2.914607e-07,4.169085e-07,6.501658e-07,2.976029e-07,5.677063e-07,1.167947e-06,5.400124e-07
-6.000000e-02,1.718058e-01,4.760000e-01,2.290624e-05,-6.162473e-07,-5.568925e-07,-9.541003e-06,6.855958e-06,1.262885e-05,2.632767e-05,1.174501e-05,7.214736e-05,2.950419e-07,4.254323e-07,6.511092e-07,3.067613e-07,5.650621e-07,1.177999e-06,5.405527e-07
-6.000000e-02,1.719504e-01,4.760000e-01,2.327534e-05,-2.661156e-07,-1.044769e-06,-9.578186e-06,7.391726e-06,1.252958e-05,2.662938e-05,1.189297e-05,7.275114e-05,3.045963e-07,4.451146e-07,6.525510e-07,3.307336e-07,5.606203e-07,1.191499e-06,5.411019e-07
-6.000000e-02,1.720949e-01,4.760000e-01,2.360977e-05,1.421721e-07,-1.472217e-06,-9.804919e-06,7.636367e-06,1.245845e-05,2.712473e-05,1.224383e-05,7.331170e-05,3.086305e-07,4.577243e-07,6.591687e-07,3.416797e-07,5.574377e-07,1.213662e-06,5.448934e-07
-6.000000e-02,1.722395e-01,4.760000e-01,2.408381e-05,4.202624e-07,-1.873185e-06,-9.978587e-06,7.954242e-06,1.234736e-05,2.786601e-05,1.264039e-05,7.409944e-05,3.138297e-07,4.747499e-07,6.663996e-07,3.559027e-07,5.524672e-07,1.246830e-06,5.497595e-07
-6.000000e-02,1.723840e-01,4.760000e-01,2.467165e-05,5.470534e-07,-2.220064e-06,-1.003775e-05,8.310461e-06,1.209947e-05,2.893337e-05,1.309967e-05,7.506597e-05,3.177302e-07,4.956048e-07,6.717786e-07,3.718412e-07,5.413757e-07,1.294588e-06,5.544094e-07
-6.000000e-02,1.725286e-01,4.760000e-01,2.494630e-05,6.378438e-07,-2.510052e-06,-1.019966e-05,8.251342e-06,1.168750e-05,2.995376e-05,1.369114e-05,7.555462e-05,3.113542e-07,5.036994e-07,6.742201e-07,3.691961e-07,5.229429e-07,1.340244e-06,5.564351e-07
-6.000000e-02,1.726731e-01,4.760000e-01,2.480207e-05,9.500998e-07,-2.834849e-06,-1.045279e-05,7.637977e-06,1.125839e-05,3.070778e-05,1.427692e-05,7.540455e-05,2.949255e-07,4.927725e-07,6.748605e-07,3.417518e-07,5.037425e-07,1.373981e-06,5.565126e-07
-6.000000e-02,1.728177e-01,4.760000e-01,2.476698e-05,1.304384e-06,-3.096743e-06,-1.061391e-05,7.291068e-06,1.098455e-05,3.125834e-05,1.467691e-05,7.541447e-05,2.861337e-07,4.875802e-07,6.756263e-07,3.262298e-07,4.914901e-07,1.398616e-06,5.574873e-07
-6.000000e-02,1.729623e-01,4.760000e-01,2.527484e-05,1.451008e-06,-3.050728e-06,-1.056266e-05,7.812288e-06,1.089894e-05,3.183845e-05,1.487231e-05,7.624667e-05,2.955308e-07,5.082289e-07,6.775208e-07,3.495512e-07,4.876593e-07,1.424572e-06,5.618362e-07
-6.000000e-02,1.731068e-01,4.760000e-01,2.570679e-05,1.479355e-06,-3.056950e-06,-1.044531e-05,8.133444e-06,1.081658e-05,3.246357e-05,1.504169e-05,7.696668e-05,3.004245e-07,5.231246e-07,6.787565e-07,3.639208e-07,4.839744e-07,1.452542e-06,5.667587e-07
-6.000000e-02,1.732514e-01,4.760000e-01,2.566881e-05,1.605419e-06,-3.174378e-06,-1.035691e-05,7.710032e-06,1.059536e-05,3.303223e-05,1.526823e-05,7.699530e-05,2.904348e-07,5.148023e-07,6.765443e-07,3.449758e-07,4.740764e-07,1.477986e-06,5.690193e-07
-6.000000e-02,1.733959e-01,4.760000e-01,2.575793e-05,1.739307e-06,-3.231137e-06,-1.028870e-05,7.519837e-06,1.036628e-05,3.362975e-05,1.552915e-05,7.722805e-05,2.847087e-07,5.134144e-07,6.744837e-07,3.364658e-07,4.638264e-07,1.504721e-06,5.718884e-07
-6.000000e-02,1.735405e-01,4.760000e-01,2.623730e-05,1.786338e-06,-3.618028e-06,-1.041225e-05,7.777747e-06,1.018336e-05,3.451350e-05,1.601262e-05,7.804832e-05,2.871883e-07,5.308573e-07,6.784829e-07,3.480056e-07,4.556417e-07,1.544264e-06,5.794715e-07
-6.000000e-02,1.736851e-01,4.760000e-01,2.699920e-05,1.872956e-06,-4.392175e-06,-1.073456e-05,8.153183e-06,9.977257e-06,3.586797e-05,1.681705e-05,7.927421e-05,2.914436e-07,5.586069e-07,6.881633e-07,3.648040e-07,4.464199e-07,1.604868e-06,5.928663e-07
-6.000000e-02,1.738296e-01,4.760000e-01,2.778827e-05,2.049866e-06,-5.037024e-06,-1.113813e-05,8.331125e-06,9.801569e-06,3.744385e-05,1.775055e-05,8.051841e-05,2.931656e-07,5.810843e-07,7.011122e-07,3.727658e-07,4.385590e-07,1.675379e-06,6.098686e-07
-6.000000e-02,1.739742e-01,4.760000e-01,2.849537e-05,2.324066e-06,-5.554676e-06,-1.141451e-05,8.495671e-06,9.580298e-06,3.891476e-05,1.858544e-05,8.162908e-05,2.947529e-07,6.015177e-07,7.096548e-07,3.801282e-07,4.286585e-07,1.741193e-06,6.253746e-07
-6.000000e-02,1.741187e-01,4.760000e-01,2.901875e-05,2.609870e-06,-6.085836e-06,-1.142683e-05,8.740656e-06,9.229016e-06,4.006783e-05,1.919194e-05,8.247082e-05,2.959167e-07,6.226110e-07,7.077149e-07,3.910898e-07,4.129408e-07,1.792785e-06,6.358582e-07
-6.000000e-02,1.742633e-01,4.760000e-01,2.931687e-05,2.704790e-06,-6.303144e-06,-1.132758e-05,8.773706e-06,8.892719e-06,4.096730e-05,1.963438e-05,8.298792e-05,2.922730e-07,6.321113e-07,7.022238e-07,3.925686e-07,3.978936e-07,1.833031e-06,6.440411e-07
-6.000000e-02,1.744079e-01,4.760000e-01,2.971011e-05,2.634366e-06,-6.112609e-06,-1.140399e-05,8.706011e-06,8.752427e-06,4.196178e-05,2.014364e-05,8.362867e-05,2.884821e-07,6.348915e-07,7.055612e-07,3.895397e-07,3.916165e-07,1.877528e-06,6.559473e-07
-6.000000e-02,1.745524e-01,4.760000e-01,3.029198e-05,2.584429e-06,-5.904290e-06,-1.169590e-05,8.597154e-06,8.820867e-06,4.316594e-05,2.077715e-05,8.452276e-05,2.873957e-07,6.374728e-07,7.197733e-07,3.846690e-07,3.946788e-07,1.931406e-06,6.727634e-07
-6.000000e-02,1.746970e-01,4.760000e-01,3.106391e-05,2.699028e-06,-6.023081e-06,-1.202055e-05,8.719184e-06,8.901866e-06,4.450677e-05,2.148071e-05,8.567118e-05,2.915250e-07,6.517402e-07,7.356825e-07,3.901291e-07,3.983029e-07,1.991400e-06,6.915857e-07
-6.000000e-02,1.748415e-01,4.760000e-01,3.186354e-05,2.846921e-06,-6.507038e-06,-1.221427e-05,8.840289e-06,8.676253e-06,4.621055e-05,2.239183e-05,8.684516e-05,2.913598e-07,6.717945e-07,7.420741e-07,3.955478e-07,3.882082e-07,2.067633e-06,7.127637e-07
-6.000000e-02,1.742982e-01,4.760000e-01,2.784663e-05,1.511237e-06,-4.881810e-06,-1.108498e-05,8.563500e-06,9.164105e-06,3.796566e-05,1.817303e-05,7.934125e-05,2.843265e-07,5.910166e-07,6.864909e-07,3.831632e-07,4.100365e-07,1.698726e-06,6.076822e-07
-6.000000e-02,1.744428e-01,4.760000e-01,2.714844e-05,1.668011e-06,-4.373160e-06,-1.093798e-05,7.485477e-06,8.357364e-06,3.845404e-05,1.860354e-05,7.839700e-05,2.557471e-07,5.543274e-07,6.644213e-07,3.349284e-07,3.739399e-07,1.720578e-06,6.039623e-07
-6.000000e-02,1.745874e-01,4.760000e-01,2.721761e-05,1.587274e-06,-4.524876e-06,-1.091304e-05,7.305188e-06,8.019627e-06,3.911040e-05,1.899351e-05,7.856180e-05,2.473167e-07,5.536155e-07,6.581632e-07,3.268615e-07,3.588282e-07,1.749946e-06,6.089744e-07
-6.000000e-02,1.747319e-01,4.760000e-01,2.722771e-05,1.467732e-06,-4.861224e-06,-1.108011e-05,6.696925e-06,7.973543e-06,3.978496e-05,1.938454e-05,7.864436e-05,2.358137e-07,5.388497e-07,6.636541e-07,2.996456e-07,3.567662e-07,1.780129e-06,6.173746e-07
-6.000000e-02,1.748765e-01,4.760000e-01,2.744884e-05,1.484703e-06,-4.972492e-06,-1.129049e-05,6.188674e-06,7.965436e-06,4.074357e-05,1.990167e-05,7.902591e-05,2.270494e-07,5.264520e-07,6.726577e-07,2.769045e-07,3.564035e-07,1.823020e-06,6.301165e-07
-6.000000e-02,1.750210e-01,4.760000e-01,2.803856e-05,1.552593e-06,-5.023254e-06,-1.127039e-05,6.306078e-06,7.831416e-06,4.193961e-05,2.044172e-05,7.992495e-05,2.277015e-07,5.385145e-07,6.752219e-07,2.821577e-07,3.504070e-07,1.876536e-06,6.457504e-07
-6.000000e-02,1.751656e-01,4.760000e-01,2.852893e-05,1.568648e-06,-5.279424e-06,-1.104433e-05,6.609911e-06,7.566513e-06,4.288143e-05,2.082698e-05,8.067093e-05,2.291882e-07,5.582354e-07,6.684964e-07,2.957523e-07,3.385542e-07,1.918676e-06,6.575670e-07
-6.000000e-02,1.753102e-01,4.760000e-01,2.862374e-05,1.554686e-06,-5.669639e-06,-1.082257e-05,6.694890e-06,7.201840e-06,4.335074e-05,2.106689e-05,8.085470e-05,2.251295e-07,5.680636e-07,6.555633e-07,2.995545e-07,3.222374e-07,1.939675e-06,6.619728e-07
-6.000000e-02,1.754547e-01,4.760000e-01,2.866659e-05,1.547764e-06,-6.005363e-06,-1.068965e-05,6.662129e-06,6.935942e-06,4.373510e-05,2.127941e-05,8.096725e-05,2.205729e-07,5.725045e-07,6.465533e-07,2.980887e-07,3.103401e-07,1.956873e-06,6.659601e-07
-6.000000e-02,1.755993e-01,4.760000e-01,2.901071e-05,1.614365e-06,-6.116873e-06,-1.069069e-05,6.689968e-06,6.831300e-06,4.450015e-05,2.165702e-05,8.150780e-05,2.198994e-07,5.791861e-07,6.470734e-07,2.993343e-07,3.056580e-07,1.991104e-06,6.766003e-07
-6.000000e-02,1.757438e-01,4.760000e-01,2.956192e-05,1.798051e-06,-6.206165e-06,-1.071545e-05,6.782378e-06,6.739213e-06,4.560225e-05,2.219019e-05,8.233521e-05,2.213366e-07,5.900480e-07,6.500516e-07,3.034691e-07,3.015377e-07,2.040416e-06,6.924668e-07
-6.000000e-02,1.758884e-01,4.760000e-01,3.020348e-05,2.028334e-06,-6.453122e-06,-1.068447e-05,6.950968e-06,6.697144e-06,4.675886e-05,2.270227e-05,8.327807e-05,2.252033e-07,6.058295e-07,6.540158e-07,3.110124e-07,2.996554e-07,2.092167e-06,7.100168e-07
-6.000000e-02,1.760329e-01,4.760000e-01,3.078906e-05,2.140617e-06,-6.993828e-06,-1.058585e-05,7.170583e-06,6.664759e-06,4.774278e-05,2.310652e-05,8.413381e-05,2.289649e-07,6.258188e-07,6.562663e-07,3.208388e-07,2.982063e-07,2.136192e-06,7.254837e-07
-6.000000e-02,1.761775e-01,4.760000e-01,3.135406e-05,1.984428e-06,-7.661307e-06,-1.035633e-05,7.599960e-06,6.486829e-06,4.862133e-05,2.347515e-05,8.495249e-05,2.308483e-07,6.547097e-07,6.504424e-07,3.400508e-07,2.902451e-07,2.175501e-06,7.391803e-07
-6.000000e-02,1.763221e-01,4.760000e-01,3.177200e-05,1.719958e-06,-8.142393e-06,-1.020198e-05,7.721959e-06,6.315340e-06,4.950671e-05,2.388418e-05,8.556752e-05,2.275453e-07,6.701021e-07,6.458713e-07,3.455094e-07,2.825720e-07,2.215116e-06,7.527934e-07
-6.000000e-02,1.764666e-01,4.760000e-01,3.196128e-05,1.628743e-06,-8.419212e-06,-1.015427e-05,7.495635e-06,6.166016e-06,5.026091e-05,2.427343e-05,8.587667e-05,2.211786e-07,6.693796e-07,6.429872e-07,3.353829e-07,2.758907e-07,2.248862e-06,7.639900e-07
-6.000000e-02,1.766112e-01,4.760000e-01,3.221316e-05,1.713164e-06,-8.558459e-06,-1.009599e-05,7.357959e-06,5.956558e-06,5.111181e-05,2.473213e-05,8.627028e-05,2.163559e-07,6.706534e-07,6.377982e-07,3.292227e-07,2.665188e-07,2.286934e-06,7.765312e-07
-6.000000e-02,1.767558e-01,4.760000e-01,3.256719e-05,1.788827e-06,-8.649396e-06,-1.001283e-05,7.180824e-06,5.662378e-06,5.229119e-05,2.537357e-05,8.679377e-05,2.095337e-07,6.713844e-07,6.298781e-07,3.212970e-07,2.533560e-07,2.339704e-06,7.941338e-07
-6.000000e-02,1.769003e-01,4.760000e-01,3.309226e-05,1.796304e-06,-8.706160e-06,-9.871337e-06,7.210498e-06,5.379076e-06,5.359494e-05,2.605063e-05,8.753159e-05,2.050722e-07,6.802254e-07,6.213863e-07,3.226248e-07,2.406801e-07,2.398039e-06,8.144002e-07
-6.000000e-02,1.770449e-01,4.760000e-01,3.388991e-05,1.773776e-06,-9.012801e-06,-9.674175e-06,7.700583e-06,5.268525e-06,5.481071e-05,2.659317e-05,8.861663e-05,2.091908e-07,7.097952e-07,6.186634e-07,3.445530e-07,2.357336e-07,2.452437e-06,8.346220e-07
-6.000000e-02,1.771894e-01,4.760000e-01,3.461403e-05,1.778363e-06,-9.565008e-06,-9.462831e-06,8.106487e-06,5.179574e-06,5.594199e-05,2.708784e-05,8.960108e-05,2.125934e-07,7.385990e-07,6.161824e-07,3.627147e-07,2.317536e-07,2.503055e-06,8.537426e-07
-6.000000e-02,1.773340e-01,4.760000e-01,3.480028e-05,1.831309e-06,-9.999788e-06,-9.323188e-06,7.925847e-06,4.921041e-06,5.675368e-05,2.754228e-05,8.988952e-05,2.059115e-07,7.418676e-07,6.054552e-07,3.546321e-07,2.201859e-07,2.539373e-06,8.666547e-07
-6.000000e-02,1.774785e-01,4.760000e-01,3.474236e-05,1.891024e-06,-1.034284e-05,-9.210208e-06,7.700984e-06,4.675951e-06,5.710779e-05,2.778673e-05,8.985423e-05,1.990604e-07,7.398028e-07,5.934760e-07,3.445709e-07,2.092196e-07,2.555217e-06,8.721888e-07
-6.000000e-02,1.776231e-01,4.760000e-01,3.511168e-05,1.901824e-06,-1.059016e-05,-9.066092e-06,8.229429e-06,4.585358e-06,5.740857e-05,2.792431e-05,9.035471e-05,2.034533e-07,7.649686e-07,5.880298e-07,3.682156e-07,2.051661e-07,2.568675e-06,8.776714e-07
-6.000000e-02,1.777677e-01,4.760000e-01,3.958550e-05,2.215693e-07,-7.947850e-06,-9.492600e-06,1.543223e-05,4.940335e-06,5.879843e-05,2.855316e-05,9.594102e-05,2.763438e-07,9.856630e-07,6.172315e-07,6.904959e-07,2.210491e-07,2.630863e-06,8.984022e-07
-6.000000e-02,1.779122e-01,4.760000e-01,3.581700e-05,1.884528e-06,-1.030515e-05,-8.993203e-06,8.250649e-06,4.710510e-06,5.867283e-05,2.844048e-05,9.127572e-05,2.060551e-07,7.686849e-07,5.980089e-07,3.691650e-07,2.107659e-07,2.625243e-06,8.988929e-07
-6.000000e-02,1.780568e-01,4.760000e-01,3.588697e-05,1.674361e-06,-1.014283e-05,-8.931756e-06,7.659701e-06,4.715853e-06,5.939839e-05,2.876319e-05,9.138330e-05,1.973943e-07,7.472682e-07,6.002090e-07,3.427238e-07,2.110049e-07,2.657707e-06,9.109633e-07
-6.000000e-02,1.782013e-01,4.760000e-01,3.621939e-05,1.529253e-06,-1.032821e-05,-8.585517e-06,7.531507e-06,4.612817e-06,6.029447e-05,2.913456e-05,9.183981e-05,1.926583e-07,7.492275e-07,5.934568e-07,3.369879e-07,2.063948e-07,2.697801e-06,9.272551e-07
-6.000000e-02,1.783459e-01,4.760000e-01,3.669132e-05,1.565228e-06,-1.076486e-05,-8.099040e-06,7.668636e-06,4.424940e-06,6.128907e-05,2.956310e-05,9.247327e-05,1.908393e-07,7.658152e-07,5.806310e-07,3.431236e-07,1.979884e-07,2.742303e-06,9.457185e-07
-6.000000e-02,1.784905e-01,4.760000e-01,3.708791e-05,1.591024e-06,-1.095970e-05,-7.817576e-06,7.719339e-06,4.163880e-06,6.229259e-05,3.009736e-05,9.299898e-05,1.863022e-07,7.756125e-07,5.664049e-07,3.453922e-07,1.863077e-07,2.787204e-06,9.628669e-07
-6.000000e-02,1.786350e-01,4.760000e-01,3.732547e-05,1.560932e-06,-1.081988e-05,-7.743707e-06,7.666801e-06,3.975892e-06,6.300823e-05,3.051506e-05,9.331747e-05,1.815265e-07,7.750760e-07,5.574854e-07,3.430415e-07,1.778964e-07,2.819225e-06,9.743583e-07
-6.000000e-02,1.787796e-01,4.760000e-01,3.762436e-05,1.524183e-06,-1.062306e-05,-7.754458e-06,7.781673e-06,4.008027e-06,6.345902e-05,3.072030e-05,9.371955e-05,1.831553e-07,7.792781e-07,5.610634e-07,3.481813e-07,1.793342e-07,2.839394e-06,9.816032e-07
-6.000000e-02,1.789241e-01,4.760000e-01,3.809607e-05,1.444260e-06,-1.070217e-05,-7.721145e-06,8.077177e-06,4.102789e-06,6.401217e-05,3.093379e-05,9.434990e-05,1.877768e-07,7.951143e-07,5.679501e-07,3.614033e-07,1.835742e-07,2.864144e-06,9.908881e-07
-6.000000e-02,1.790687e-01,4.760000e-01,3.842808e-05,1.342956e-06,-1.090654e-05,-7.548481e-06,7.983443e-06,4.074322e-06,6.479839e-05,3.128630e-05,9.481393e-05,1.853781e-07,7.980628e-07,5.668427e-07,3.572092e-07,1.823005e-07,2.899324e-06,1.004435e-06
-6.000000e-02,1.792132e-01,4.760000e-01,3.865735e-05,1.355211e-06,-1.082054e-05,-7.177540e-06,7.772380e-06,3.960765e-06,6.558155e-05,3.163538e-05,9.514624e-05,1.807038e-07,7.921091e-07,5.581954e-07,3.477655e-07,1.772195e-07,2.934365e-06,1.018831e-06
-6.000000e-02,1.793578e-01,4.760000e-01,3.892308e-05,1.394776e-06,-1.052393e-05,-6.731262e-06,7.786912e-06,3.809124e-06,6.625013e-05,3.193790e-05,9.551516e-05,1.778718e-07,7.920005e-07,5.458600e-07,3.484157e-07,1.704345e-07,2.964280e-06,1.031635e-06
-6.000000e-02,1.795024e-01,4.760000e-01,3.913789e-05,1.284016e-06,-1.057362e-05,-6.396046e-06,7.701698e-06,3.740438e-06,6.683364e-05,3.218847e-05,9.582198e-05,1.746051e-07,7.919354e-07,5.396183e-07,3.446029e-07,1.673612e-07,2.990388e-06,1.042550e-06
