X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.684686e-01,8.250000e-01,5.424252e-02,1.233279e-03,-5.049242e-03,1.215286e-02,4.282035e-02,2.715576e-02,3.850894e-02,1.341326e-02,1.250506e-02,1.079588e-03,1.294660e-03,1.092992e-03,1.915947e-03,1.215053e-03,1.723038e-03,9.791967e-04
-6.000000e-02,1.686193e-01,8.250000e-01,5.446530e-02,1.156066e-03,-4.997334e-03,1.229830e-02,4.299837e-02,2.719378e-02,3.873845e-02,1.358559e-02,1.255973e-02,1.082498e-03,1.300909e-03,1.098137e-03,1.923912e-03,1.216754e-03,1.733307e-03,9.825177e-04
-6.000000e-02,1.687699e-01,8.250000e-01,5.465670e-02,1.115937e-03,-4.881929e-03,1.247221e-02,4.309674e-02,2.720559e-02,3.901108e-02,1.379849e-02,1.261052e-02,1.083927e-03,1.306445e-03,1.103675e-03,1.928314e-03,1.217283e-03,1.745505e-03,9.856785e-04
-6.000000e-02,1.689206e-01,8.250000e-01,5.482037e-02,1.094677e-03,-4.729462e-03,1.264938e-02,4.312295e-02,2.717983e-02,3.933796e-02,1.403431e-02,1.265925e-02,1.083722e-03,1.311665e-03,1.109253e-03,1.929486e-03,1.216130e-03,1.760132e-03,9.883369e-04
-6.000000e-02,1.690713e-01,8.250000e-01,5.501872e-02,1.059137e-03,-4.592197e-03,1.279333e-02,4.318243e-02,2.716318e-02,3.969182e-02,1.424469e-02,1.271279e-02,1.084101e-03,1.317885e-03,1.114932e-03,1.932148e-03,1.215385e-03,1.775965e-03,9.912002e-04
-6.000000e-02,1.692219e-01,8.250000e-01,5.527619e-02,1.033403e-03,-4.469787e-03,1.290025e-02,4.327373e-02,2.722697e-02,4.005168e-02,1.440607e-02,1.277246e-02,1.086493e-03,1.324737e-03,1.121680e-03,1.936233e-03,1.218239e-03,1.792066e-03,9.957920e-04
-6.000000e-02,1.693726e-01,8.250000e-01,5.557858e-02,1.072683e-03,-4.370825e-03,1.298905e-02,4.335491e-02,2.737148e-02,4.043077e-02,1.453794e-02,1.283628e-02,1.090428e-03,1.331825e-03,1.129889e-03,1.939865e-03,1.224705e-03,1.809028e-03,1.002316e-03
-6.000000e-02,1.695233e-01,8.250000e-01,5.590623e-02,1.137576e-03,-4.305913e-03,1.308366e-02,4.342374e-02,2.752705e-02,4.086167e-02,1.468452e-02,1.290297e-02,1.094452e-03,1.339668e-03,1.138985e-03,1.942945e-03,1.231666e-03,1.828308e-03,1.009481e-03
-6.000000e-02,1.696740e-01,8.250000e-01,5.624201e-02,1.124284e-03,-4.321032e-03,1.319281e-02,4.348786e-02,2.763733e-02,4.135884e-02,1.487011e-02,1.297142e-02,1.097434e-03,1.348743e-03,1.148226e-03,1.945814e-03,1.236600e-03,1.850553e-03,1.016093e-03
-6.000000e-02,1.698246e-01,8.250000e-01,5.659144e-02,1.037935e-03,-4.418450e-03,1.331291e-02,4.356937e-02,2.772983e-02,4.188369e-02,1.507702e-02,1.304164e-02,1.100211e-03,1.358758e-03,1.157587e-03,1.949461e-03,1.240739e-03,1.874037e-03,1.022530e-03
-6.000000e-02,1.699753e-01,8.250000e-01,5.699286e-02,9.630949e-04,-4.574574e-03,1.344683e-02,4.370954e-02,2.787870e-02,4.239749e-02,1.528123e-02,1.311769e-02,1.104862e-03,1.369666e-03,1.167979e-03,1.955732e-03,1.247400e-03,1.897026e-03,1.030327e-03
-6.000000e-02,1.701260e-01,8.250000e-01,5.745972e-02,9.680305e-04,-4.754616e-03,1.359094e-02,4.395030e-02,2.811839e-02,4.285076e-02,1.545879e-02,1.320054e-02,1.112651e-03,1.381241e-03,1.179409e-03,1.966505e-03,1.258125e-03,1.917308e-03,1.039958e-03
-6.000000e-02,1.702766e-01,8.250000e-01,5.790195e-02,1.049358e-03,-4.953543e-03,1.372624e-02,4.426322e-02,2.829946e-02,4.324122e-02,1.562766e-02,1.328088e-02,1.120262e-03,1.393012e-03,1.188921e-03,1.980507e-03,1.266227e-03,1.934778e-03,1.047727e-03
-6.000000e-02,1.704273e-01,8.250000e-01,5.824557e-02,1.191669e-03,-5.165054e-03,1.383983e-02,4.454184e-02,2.837281e-02,4.357649e-02,1.579015e-02,1.335062e-02,1.125375e-03,1.403436e-03,1.195561e-03,1.992973e-03,1.269509e-03,1.949780e-03,1.052432e-03
-6.000000e-02,1.705780e-01,8.250000e-01,5.848697e-02,1.326318e-03,-5.369802e-03,1.395409e-02,4.460655e-02,2.847627e-02,4.389112e-02,1.594117e-02,1.340852e-02,1.128391e-03,1.410200e-03,1.202508e-03,1.995869e-03,1.274138e-03,1.963858e-03,1.057724e-03
-6.000000e-02,1.707286e-01,8.250000e-01,5.868636e-02,1.432389e-03,-5.634978e-03,1.404936e-02,4.458766e-02,2.857363e-02,4.421145e-02,1.607855e-02,1.346227e-02,1.130206e-03,1.415999e-03,1.209188e-03,1.995024e-03,1.278494e-03,1.978190e-03,1.062780e-03
-6.000000e-02,1.708793e-01,8.250000e-01,5.888966e-02,1.537867e-03,-5.935936e-03,1.412513e-02,4.463191e-02,2.866034e-02,4.448707e-02,1.619076e-02,1.351757e-02,1.132616e-03,1.422256e-03,1.214914e-03,1.997003e-03,1.282374e-03,1.990523e-03,1.067159e-03
-6.000000e-02,1.710300e-01,8.250000e-01,5.908226e-02,1.666890e-03,-6.221212e-03,1.418619e-02,4.475043e-02,2.874620e-02,4.466789e-02,1.626723e-02,1.357190e-02,1.135993e-03,1.428167e-03,1.219333e-03,2.002306e-03,1.286215e-03,1.998613e-03,1.070796e-03
-6.000000e-02,1.711807e-01,8.250000e-01,5.921203e-02,1.781839e-03,-6.465276e-03,1.422490e-02,4.486124e-02,2.881263e-02,4.475018e-02,1.630488e-02,1.361828e-02,1.138880e-03,1.432274e-03,1.221973e-03,2.007264e-03,1.289188e-03,2.002295e-03,1.073175e-03
-6.000000e-02,1.713313e-01,8.250000e-01,5.922608e-02,1.851158e-03,-6.710031e-03,1.424146e-02,4.485363e-02,2.883800e-02,4.476052e-02,1.631566e-02,1.365058e-02,1.139395e-03,1.433444e-03,1.222753e-03,2.006924e-03,1.290323e-03,2.002758e-03,1.073958e-03
-6.000000e-02,1.714820e-01,8.250000e-01,5.912791e-02,1.905699e-03,-7.004692e-03,1.424420e-02,4.471100e-02,2.882667e-02,4.471815e-02,1.631049e-02,1.366914e-02,1.137454e-03,1.431963e-03,1.222077e-03,2.000542e-03,1.289816e-03,2.000862e-03,1.073431e-03
-6.000000e-02,1.716327e-01,8.250000e-01,5.898103e-02,1.977129e-03,-7.357626e-03,1.423415e-02,4.452243e-02,2.880890e-02,4.463073e-02,1.628477e-02,1.368197e-02,1.134833e-03,1.429425e-03,1.220603e-03,1.992105e-03,1.289021e-03,1.996951e-03,1.072368e-03
-6.000000e-02,1.717833e-01,8.250000e-01,5.885212e-02,2.054101e-03,-7.744321e-03,1.419784e-02,4.440301e-02,2.881329e-02,4.448795e-02,1.621735e-02,1.369840e-02,1.133538e-03,1.427382e-03,1.218571e-03,1.986762e-03,1.289217e-03,1.990562e-03,1.071287e-03
-6.000000e-02,1.719340e-01,8.250000e-01,5.874211e-02,2.101009e-03,-8.127105e-03,1.414305e-02,4.436904e-02,2.882202e-02,4.429316e-02,1.612033e-02,1.371938e-02,1.133362e-03,1.425951e-03,1.215783e-03,1.985241e-03,1.289608e-03,1.981846e-03,1.069843e-03
-6.000000e-02,1.720847e-01,8.250000e-01,5.865156e-02,2.114689e-03,-8.475971e-03,1.410967e-02,4.439190e-02,2.881424e-02,4.409698e-02,1.604597e-02,1.374540e-02,1.133526e-03,1.425283e-03,1.212923e-03,1.986264e-03,1.289260e-03,1.973068e-03,1.068144e-03
-6.000000e-02,1.722353e-01,8.250000e-01,5.860964e-02,2.131232e-03,-8.768170e-03,1.411508e-02,4.443722e-02,2.880999e-02,4.397209e-02,1.602211e-02,1.377984e-02,1.134050e-03,1.425805e-03,1.211423e-03,1.988292e-03,1.289069e-03,1.967480e-03,1.067256e-03
-6.000000e-02,1.723860e-01,8.250000e-01,5.858313e-02,2.174918e-03,-8.983986e-03,1.412884e-02,4.441153e-02,2.882501e-02,4.392972e-02,1.602068e-02,1.381782e-02,1.134101e-03,1.426093e-03,1.211352e-03,1.987142e-03,1.289741e-03,1.965584e-03,1.067423e-03
-6.000000e-02,1.725367e-01,8.250000e-01,5.850688e-02,2.237846e-03,-9.124883e-03,1.411359e-02,4.424509e-02,2.886985e-02,4.389883e-02,1.598940e-02,1.385040e-02,1.132981e-03,1.423941e-03,1.211619e-03,1.979695e-03,1.291748e-03,1.964202e-03,1.068181e-03
-6.000000e-02,1.726873e-01,8.250000e-01,5.839141e-02,2.268311e-03,-9.226542e-03,1.406035e-02,4.402959e-02,2.893898e-02,4.381424e-02,1.590634e-02,1.387789e-02,1.131637e-03,1.419957e-03,1.211242e-03,1.970053e-03,1.294841e-03,1.960418e-03,1.068911e-03
-6.000000e-02,1.728380e-01,8.250000e-01,5.831059e-02,2.224859e-03,-9.302175e-03,1.398711e-02,4.391882e-02,2.901058e-02,4.369177e-02,1.579631e-02,1.390950e-02,1.131524e-03,1.416841e-03,1.210221e-03,1.965097e-03,1.298045e-03,1.954938e-03,1.069321e-03
-6.000000e-02,1.729887e-01,8.250000e-01,5.828622e-02,2.150991e-03,-9.347560e-03,1.390569e-02,4.391061e-02,2.906217e-02,4.359967e-02,1.569086e-02,1.394874e-02,1.132277e-03,1.415584e-03,1.209106e-03,1.964729e-03,1.300353e-03,1.950816e-03,1.069406e-03
-6.000000e-02,1.731393e-01,8.250000e-01,5.825336e-02,2.103068e-03,-9.344852e-03,1.380949e-02,4.387932e-02,2.906273e-02,4.356467e-02,1.559739e-02,1.398777e-02,1.131796e-03,1.414541e-03,1.207591e-03,1.963329e-03,1.300378e-03,1.949251e-03,1.068553e-03
-6.000000e-02,1.732900e-01,8.250000e-01,5.816973e-02,2.108779e-03,-9.253507e-03,1.369989e-02,4.376714e-02,2.902014e-02,4.355218e-02,1.550749e-02,1.401969e-02,1.129539e-03,1.412014e-03,1.205420e-03,1.958310e-03,1.298473e-03,1.948692e-03,1.066718e-03
-6.000000e-02,1.734407e-01,8.250000e-01,5.800491e-02,2.044178e-03,-9.046970e-03,1.360973e-02,4.349783e-02,2.899036e-02,4.352164e-02,1.542771e-02,1.403940e-02,1.125375e-03,1.406034e-03,1.203490e-03,1.946260e-03,1.297140e-03,1.947325e-03,1.065194e-03
-6.000000e-02,1.735914e-01,8.250000e-01,5.788497e-02,1.999481e-03,-8.878121e-03,1.347455e-02,4.325273e-02,2.899581e-02,4.352139e-02,1.530724e-02,1.406461e-02,1.122235e-03,1.401147e-03,1.202062e-03,1.935294e-03,1.297384e-03,1.947314e-03,1.064381e-03
-6.000000e-02,1.737420e-01,8.250000e-01,5.774014e-02,1.906334e-03,-8.729574e-03,1.332271e-02,4.293466e-02,2.900981e-02,4.353580e-02,1.517385e-02,1.408727e-02,1.118220e-03,1.395477e-03,1.200795e-03,1.921062e-03,1.298010e-03,1.947959e-03,1.063725e-03
-6.000000e-02,1.738927e-01,8.250000e-01,5.754499e-02,1.816333e-03,-8.562149e-03,1.318276e-02,4.254907e-02,2.897395e-02,4.356696e-02,1.506732e-02,1.410368e-02,1.112366e-03,1.388878e-03,1.198973e-03,1.903809e-03,1.296406e-03,1.949353e-03,1.062033e-03
-6.000000e-02,1.740434e-01,8.250000e-01,5.740616e-02,1.794935e-03,-8.446427e-03,1.307280e-02,4.231310e-02,2.886183e-02,4.363739e-02,1.501590e-02,1.412634e-02,1.107107e-03,1.385534e-03,1.196575e-03,1.893251e-03,1.291389e-03,1.952504e-03,1.058943e-03
-6.000000e-02,1.741940e-01,8.250000e-01,5.730152e-02,1.752649e-03,-8.306117e-03,1.302601e-02,4.209725e-02,2.878351e-02,4.372228e-02,1.501562e-02,1.415046e-02,1.102724e-03,1.382570e-03,1.195656e-03,1.883593e-03,1.287885e-03,1.956303e-03,1.057216e-03
-6.000000e-02,1.743447e-01,8.250000e-01,5.726918e-02,1.741498e-03,-8.194217e-03,1.300340e-02,4.192547e-02,2.874621e-02,4.386668e-02,1.504146e-02,1.418165e-02,1.099748e-03,1.381374e-03,1.196465e-03,1.875907e-03,1.286216e-03,1.962764e-03,1.057014e-03
-6.000000e-02,1.744954e-01,8.250000e-01,5.726154e-02,1.694892e-03,-8.109132e-03,1.301642e-02,4.176855e-02,2.872851e-02,4.402601e-02,1.509737e-02,1.421510e-02,1.097283e-03,1.380788e-03,1.198195e-03,1.868886e-03,1.285424e-03,1.969893e-03,1.057649e-03
-6.000000e-02,1.746460e-01,8.250000e-01,5.720958e-02,1.591783e-03,-8.029110e-03,1.308845e-02,4.159184e-02,2.869004e-02,4.413726e-02,1.519743e-02,1.424347e-02,1.094079e-03,1.379177e-03,1.199606e-03,1.860979e-03,1.283703e-03,1.974871e-03,1.057969e-03
-6.000000e-02,1.747967e-01,8.250000e-01,5.710816e-02,1.480011e-03,-7.952296e-03,1.321761e-02,4.141566e-02,2.860266e-02,4.419801e-02,1.534630e-02,1.426708e-02,1.089946e-03,1.376820e-03,1.200139e-03,1.853096e-03,1.279793e-03,1.977589e-03,1.057265e-03
-6.000000e-02,1.749474e-01,8.250000e-01,5.702044e-02,1.375763e-03,-7.897232e-03,1.339109e-02,4.127212e-02,2.850042e-02,4.426834e-02,1.553957e-02,1.429359e-02,1.085979e-03,1.375251e-03,1.201015e-03,1.846673e-03,1.275218e-03,1.980736e-03,1.056603e-03
-6.000000e-02,1.750980e-01,8.250000e-01,5.700929e-02,1.303072e-03,-7.875527e-03,1.359271e-02,4.119604e-02,2.842410e-02,4.439845e-02,1.576568e-02,1.433062e-02,1.083438e-03,1.375851e-03,1.203413e-03,1.843269e-03,1.271803e-03,1.986557e-03,1.057133e-03
-6.000000e-02,1.752487e-01,8.250000e-01,5.701914e-02,1.281578e-03,-7.885160e-03,1.379897e-02,4.106950e-02,2.836849e-02,4.460028e-02,1.600872e-02,1.437215e-02,1.080692e-03,1.376878e-03,1.207112e-03,1.837607e-03,1.269315e-03,1.995588e-03,1.058633e-03
-6.000000e-02,1.753994e-01,8.250000e-01,5.695159e-02,1.272484e-03,-7.913394e-03,1.400227e-02,4.076371e-02,2.829719e-02,4.484227e-02,1.626341e-02,1.440558e-02,1.075304e-03,1.375667e-03,1.210970e-03,1.823925e-03,1.266125e-03,2.006415e-03,1.059996e-03
-6.000000e-02,1.733886e-01,8.250000e-01,5.538400e-02,1.542130e-03,-5.428276e-03,1.422867e-02,3.938743e-02,2.762585e-02,4.375471e-02,1.635513e-02,1.371022e-02,1.044790e-03,1.324619e-03,1.188544e-03,1.762345e-03,1.236087e-03,1.957754e-03,1.038612e-03
-6.000000e-02,1.735392e-01,8.250000e-01,5.503914e-02,1.716912e-03,-5.218297e-03,1.424152e-02,3.892513e-02,2.764946e-02,4.350369e-02,1.629908e-02,1.369448e-02,1.039371e-03,1.312383e-03,1.186208e-03,1.741660e-03,1.237143e-03,1.946522e-03,1.037563e-03
-6.000000e-02,1.736899e-01,8.250000e-01,5.472457e-02,1.935777e-03,-5.016868e-03,1.420423e-02,3.856111e-02,2.763127e-02,4.325674e-02,1.621107e-02,1.368268e-02,1.034560e-03,1.301883e-03,1.182541e-03,1.725373e-03,1.236329e-03,1.935473e-03,1.035223e-03
-6.000000e-02,1.738406e-01,8.250000e-01,5.446286e-02,2.153793e-03,-4.891731e-03,1.414329e-02,3.823872e-02,2.759308e-02,4.309393e-02,1.612767e-02,1.367954e-02,1.029965e-03,1.293626e-03,1.179205e-03,1.710947e-03,1.234620e-03,1.928188e-03,1.032827e-03
-6.000000e-02,1.739912e-01,8.250000e-01,5.428216e-02,2.340657e-03,-4.844543e-03,1.409235e-02,3.795135e-02,2.758972e-02,4.302324e-02,1.606682e-02,1.368888e-02,1.026452e-03,1.287605e-03,1.177704e-03,1.698089e-03,1.234470e-03,1.925025e-03,1.031939e-03
-6.000000e-02,1.741419e-01,8.250000e-01,5.416303e-02,2.492292e-03,-4.838165e-03,1.405078e-02,3.769181e-02,2.763110e-02,4.300314e-02,1.601560e-02,1.370677e-02,1.024076e-03,1.282937e-03,1.177727e-03,1.686477e-03,1.236322e-03,1.924126e-03,1.032506e-03
-6.000000e-02,1.742926e-01,8.250000e-01,5.406075e-02,2.611397e-03,-4.842397e-03,1.400136e-02,3.742228e-02,2.767438e-02,4.302485e-02,1.596707e-02,1.372606e-02,1.021522e-03,1.278741e-03,1.178185e-03,1.674417e-03,1.238258e-03,1.925097e-03,1.033348e-03
-6.000000e-02,1.744432e-01,8.250000e-01,5.393560e-02,2.700451e-03,-4.860931e-03,1.393866e-02,3.709929e-02,2.765480e-02,4.311712e-02,1.593916e-02,1.374154e-02,1.017008e-03,1.274706e-03,1.178166e-03,1.659965e-03,1.237382e-03,1.929226e-03,1.033085e-03
-6.000000e-02,1.745939e-01,8.250000e-01,5.378721e-02,2.771215e-03,-4.914687e-03,1.386730e-02,3.675594e-02,2.755151e-02,4.326697e-02,1.593882e-02,1.375324e-02,1.010637e-03,1.271258e-03,1.177185e-03,1.644602e-03,1.232760e-03,1.935931e-03,1.031156e-03
-6.000000e-02,1.747446e-01,8.250000e-01,5.362860e-02,2.838677e-03,-4.989503e-03,1.379683e-02,3.649895e-02,2.740754e-02,4.335071e-02,1.593420e-02,1.376270e-02,1.004698e-03,1.268372e-03,1.174681e-03,1.633103e-03,1.226319e-03,1.939677e-03,1.027822e-03
-6.000000e-02,1.748952e-01,8.250000e-01,5.345457e-02,2.883814e-03,-5.046400e-03,1.373865e-02,3.634533e-02,2.727891e-02,4.328491e-02,1.589963e-02,1.376970e-02,1.000391e-03,1.265021e-03,1.170851e-03,1.626230e-03,1.220563e-03,1.936733e-03,1.023947e-03
-6.000000e-02,1.750459e-01,8.250000e-01,5.324597e-02,2.920583e-03,-5.082506e-03,1.369529e-02,3.615621e-02,2.720108e-02,4.313466e-02,1.584395e-02,1.377329e-02,9.965015e-04,1.259767e-03,1.167150e-03,1.617768e-03,1.217081e-03,1.930010e-03,1.020821e-03
-6.000000e-02,1.751966e-01,8.250000e-01,5.302126e-02,3.004946e-03,-5.122771e-03,1.365110e-02,3.586449e-02,2.718220e-02,4.299584e-02,1.577562e-02,1.377729e-02,9.924187e-04,1.252934e-03,1.164662e-03,1.604715e-03,1.216236e-03,1.923799e-03,1.019154e-03
-6.000000e-02,1.753473e-01,8.250000e-01,5.281336e-02,3.142694e-03,-5.168551e-03,1.356156e-02,3.555527e-02,2.718604e-02,4.288541e-02,1.566951e-02,1.378586e-02,9.886686e-04,1.246225e-03,1.162393e-03,1.590880e-03,1.216408e-03,1.918858e-03,1.017889e-03
-6.000000e-02,1.754979e-01,8.250000e-01,5.263987e-02,3.269504e-03,-5.225608e-03,1.340308e-02,3.531860e-02,2.717229e-02,4.278884e-02,1.551167e-02,1.380016e-02,9.855725e-04,1.241006e-03,1.159165e-03,1.580290e-03,1.215793e-03,1.914537e-03,1.015801e-03
-6.000000e-02,1.756486e-01,8.250000e-01,5.248014e-02,3.324151e-03,-5.327658e-03,1.322281e-02,3.513706e-02,2.712676e-02,4.269646e-02,1.534427e-02,1.381648e-02,9.824327e-04,1.236992e-03,1.155162e-03,1.572167e-03,1.213755e-03,1.910404e-03,1.012810e-03
-6.000000e-02,1.757993e-01,8.250000e-01,5.227020e-02,3.296521e-03,-5.464655e-03,1.307813e-02,3.489760e-02,2.707926e-02,4.256353e-02,1.519797e-02,1.382727e-02,9.781767e-04,1.231565e-03,1.151068e-03,1.561453e-03,1.211630e-03,1.904456e-03,1.009760e-03
-6.000000e-02,1.759499e-01,8.250000e-01,5.199118e-02,3.252733e-03,-5.576352e-03,1.297357e-02,3.456432e-02,2.705182e-02,4.236621e-02,1.506474e-02,1.383117e-02,9.729127e-04,1.223503e-03,1.147048e-03,1.546541e-03,1.210402e-03,1.895627e-03,1.007076e-03
-6.000000e-02,1.761006e-01,8.250000e-01,5.170818e-02,3.255101e-03,-5.660261e-03,1.287087e-02,3.425421e-02,2.703704e-02,4.212511e-02,1.491884e-02,1.383644e-02,9.683337e-04,1.215107e-03,1.142764e-03,1.532665e-03,1.209741e-03,1.884839e-03,1.004435e-03
-6.000000e-02,1.762513e-01,8.250000e-01,5.147661e-02,3.312704e-03,-5.720768e-03,1.272406e-02,3.404878e-02,2.700584e-02,4.189860e-02,1.474280e-02,1.384868e-02,9.651040e-04,1.208632e-03,1.137853e-03,1.523473e-03,1.208345e-03,1.874705e-03,1.001164e-03
-6.000000e-02,1.764019e-01,8.250000e-01,5.128870e-02,3.406118e-03,-5.767139e-03,1.254831e-02,3.389786e-02,2.695411e-02,4.172544e-02,1.456050e-02,1.386480e-02,9.624026e-04,1.203794e-03,1.132882e-03,1.516721e-03,1.206030e-03,1.866957e-03,9.975078e-04
-6.000000e-02,1.765526e-01,8.250000e-01,5.111274e-02,3.497177e-03,-5.813982e-03,1.239119e-02,3.372787e-02,2.690852e-02,4.158910e-02,1.440213e-02,1.387969e-02,9.595426e-04,1.199149e-03,1.128682e-03,1.509114e-03,1.203990e-03,1.860856e-03,9.943546e-04
-6.000000e-02,1.767033e-01,8.250000e-01,5.093041e-02,3.553212e-03,-5.853439e-03,1.227300e-02,3.350013e-02,2.687666e-02,4.148404e-02,1.428182e-02,1.389179e-02,9.559891e-04,1.193908e-03,1.125545e-03,1.498925e-03,1.202565e-03,1.856156e-03,9.920165e-04
-6.000000e-02,1.768539e-01,8.250000e-01,5.070393e-02,3.561478e-03,-5.858982e-03,1.217883e-02,3.320015e-02,2.681680e-02,4.139090e-02,1.419243e-02,1.389701e-02,9.507440e-04,1.187404e-03,1.122302e-03,1.485502e-03,1.199887e-03,1.851988e-03,9.892647e-04
-6.000000e-02,1.770046e-01,8.250000e-01,5.042854e-02,3.545906e-03,-5.805030e-03,1.210503e-02,3.285849e-02,2.670820e-02,4.129039e-02,1.413124e-02,1.389570e-02,9.439597e-04,1.179761e-03,1.118293e-03,1.470215e-03,1.195027e-03,1.847491e-03,9.854605e-04
-6.000000e-02,1.771553e-01,8.250000e-01,5.017162e-02,3.535947e-03,-5.696328e-03,1.206638e-02,3.254858e-02,2.658958e-02,4.120507e-02,1.410676e-02,1.389761e-02,9.374643e-04,1.172602e-03,1.114662e-03,1.456349e-03,1.189720e-03,1.843673e-03,9.817922e-04
-6.000000e-02,1.773059e-01,8.250000e-01,4.998441e-02,3.534224e-03,-5.560455e-03,1.207794e-02,3.228586e-02,2.650151e-02,4.118144e-02,1.413336e-02,1.390962e-02,9.321952e-04,1.166990e-03,1.112875e-03,1.444593e-03,1.185779e-03,1.842616e-03,9.796369e-04
-6.000000e-02,1.774566e-01,8.250000e-01,4.984706e-02,3.516955e-03,-5.411777e-03,1.211469e-02,3.203837e-02,2.643767e-02,4.121807e-02,1.419087e-02,1.392813e-02,9.274983e-04,1.162413e-03,1.112528e-03,1.433520e-03,1.182923e-03,1.844255e-03,9.786305e-04
-6.000000e-02,1.776073e-01,8.250000e-01,4.973551e-02,3.466228e-03,-5.243938e-03,1.214528e-02,3.186734e-02,2.636486e-02,4.123883e-02,1.424137e-02,1.394925e-02,9.236069e-04,1.158887e-03,1.111758e-03,1.425867e-03,1.179665e-03,1.845184e-03,9.772662e-04
-6.000000e-02,1.777580e-01,8.250000e-01,4.964278e-02,3.389561e-03,-5.033395e-03,1.217464e-02,3.184299e-02,2.626524e-02,4.117734e-02,1.427636e-02,1.397278e-02,9.212521e-04,1.156672e-03,1.109500e-03,1.424778e-03,1.175208e-03,1.842432e-03,9.747567e-04
-6.000000e-02,1.779086e-01,8.250000e-01,4.955804e-02,3.326962e-03,-4.791019e-03,1.221692e-02,3.195278e-02,2.614185e-02,4.102144e-02,1.430397e-02,1.399808e-02,9.204482e-04,1.155441e-03,1.105829e-03,1.429690e-03,1.169687e-03,1.835457e-03,9.712082e-04
-6.000000e-02,1.780593e-01,8.250000e-01,4.946510e-02,3.295070e-03,-4.550999e-03,1.224857e-02,3.209311e-02,2.600498e-02,4.083211e-02,1.431742e-02,1.402348e-02,9.199394e-04,1.154331e-03,1.101401e-03,1.435969e-03,1.163563e-03,1.826985e-03,9.670393e-04
-6.000000e-02,1.782100e-01,8.250000e-01,4.933880e-02,3.257062e-03,-4.354849e-03,1.223653e-02,3.215071e-02,2.585638e-02,4.067050e-02,1.430375e-02,1.404418e-02,9.180176e-04,1.152339e-03,1.096600e-03,1.438546e-03,1.156914e-03,1.819754e-03,9.624127e-04
-6.000000e-02,1.783606e-01,8.250000e-01,4.915877e-02,3.216317e-03,-4.214913e-03,1.220753e-02,3.207730e-02,2.570546e-02,4.053478e-02,1.428289e-02,1.405576e-02,9.141914e-04,1.148624e-03,1.091873e-03,1.435261e-03,1.150161e-03,1.813682e-03,9.577582e-04
-6.000000e-02,1.785113e-01,8.250000e-01,4.893842e-02,3.189952e-03,-4.108212e-03,1.220160e-02,3.192490e-02,2.557137e-02,4.038057e-02,1.427260e-02,1.406092e-02,9.095991e-04,1.143388e-03,1.087499e-03,1.428443e-03,1.144161e-03,1.806782e-03,9.535701e-04
-6.000000e-02,1.786620e-01,8.250000e-01,4.870988e-02,3.148517e-03,-4.025015e-03,1.220797e-02,3.180907e-02,2.545077e-02,4.015993e-02,1.425217e-02,1.406583e-02,9.057056e-04,1.137960e-03,1.082734e-03,1.423260e-03,1.138765e-03,1.796910e-03,9.493803e-04
-6.000000e-02,1.788126e-01,8.250000e-01,4.845265e-02,3.081072e-03,-3.967739e-03,1.219199e-02,3.172800e-02,2.531723e-02,3.986007e-02,1.419571e-02,1.406760e-02,9.019843e-04,1.132127e-03,1.076548e-03,1.419633e-03,1.132790e-03,1.783492e-03,9.442071e-04
-6.000000e-02,1.789633e-01,8.250000e-01,4.815602e-02,3.005821e-03,-3.925999e-03,1.211309e-02,3.164518e-02,2.517989e-02,3.948698e-02,1.406770e-02,1.406430e-02,8.981467e-04,1.125281e-03,1.068715e-03,1.415927e-03,1.126645e-03,1.766799e-03,9.379998e-04
-6.000000e-02,1.791140e-01,8.250000e-01,4.784804e-02,2.960378e-03,-3.883631e-03,1.199816e-02,3.154441e-02,2.505680e-02,3.909488e-02,1.390045e-02,1.405979e-02,8.944101e-04,1.117838e-03,1.060509e-03,1.411418e-03,1.121138e-03,1.749255e-03,9.317409e-04
-6.000000e-02,1.792646e-01,8.250000e-01,4.752001e-02,2.956143e-03,-3.829557e-03,1.190693e-02,3.135743e-02,2.495803e-02,3.872456e-02,1.375334e-02,1.405190e-02,8.900304e-04,1.109146e-03,1.053270e-03,1.403052e-03,1.116718e-03,1.732686e-03,9.263775e-04
-6.000000e-02,1.794153e-01,8.250000e-01,4.716263e-02,2.965832e-03,-3.764700e-03,1.186145e-02,3.103979e-02,2.490068e-02,3.838479e-02,1.364366e-02,1.403855e-02,8.845870e-04,1.098563e-03,1.047666e-03,1.388839e-03,1.114152e-03,1.717483e-03,9.225314e-04
-6.000000e-02,1.795660e-01,8.250000e-01,4.676569e-02,2.932095e-03,-3.723174e-03,1.182684e-02,3.059943e-02,2.487632e-02,3.805563e-02,1.353874e-02,1.401776e-02,8.778227e-04,1.086061e-03,1.042905e-03,1.369136e-03,1.113062e-03,1.702755e-03,9.196116e-04
