X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.110283e-01,1.524000e+00,1.312691e-03,-2.616628e-02,1.716830e+00,3.799726e-03,4.043379e-03,5.150116e-03
-6.000000e-02,2.111765e-01,1.524000e+00,1.298849e-03,-2.662846e-02,1.718196e+00,3.757295e-03,3.953632e-03,5.101778e-03
-6.000000e-02,2.113246e-01,1.524000e+00,1.154398e-03,-2.597278e-02,1.720003e+00,3.714341e-03,3.940908e-03,5.114177e-03
-6.000000e-02,2.114727e-01,1.524000e+00,-8.812731e-04,-2.581004e-02,1.721894e+00,3.727254e-03,3.882807e-03,5.139568e-03
-6.000000e-02,2.116208e-01,1.524000e+00,-3.433276e-03,-2.734698e-02,1.724714e+00,3.622268e-03,3.846186e-03,5.146244e-03
-6.000000e-02,2.117689e-01,1.524000e+00,-6.029876e-03,-2.831471e-02,1.727164e+00,3.658149e-03,3.839644e-03,5.019775e-03
-6.000000e-02,2.119170e-01,1.524000e+00,-6.194258e-03,-2.728755e-02,1.731599e+00,3.758766e-03,3.814172e-03,4.859894e-03
-6.000000e-02,2.120651e-01,1.524000e+00,-6.182418e-03,-2.712584e-02,1.735445e+00,3.769431e-03,3.806043e-03,4.808881e-03
-6.000000e-02,2.122133e-01,1.524000e+00,-5.954167e-03,-2.743122e-02,1.738464e+00,3.849332e-03,3.803207e-03,4.773113e-03
-6.000000e-02,2.123614e-01,1.524000e+00,-7.985104e-03,-2.877539e-02,1.740055e+00,3.830449e-03,3.814754e-03,4.783074e-03
-6.000000e-02,2.125095e-01,1.524000e+00,-8.201776e-03,-2.849576e-02,1.742377e+00,3.751187e-03,3.825619e-03,4.756059e-03
-6.000000e-02,2.126576e-01,1.524000e+00,-1.106447e-02,-2.857673e-02,1.744819e+00,3.750610e-03,3.766394e-03,4.795142e-03
-6.000000e-02,2.128057e-01,1.524000e+00,-1.231462e-02,-2.820913e-02,1.746011e+00,3.804886e-03,3.707768e-03,4.745429e-03
-6.000000e-02,2.129538e-01,1.524000e+00,-1.172930e-02,-2.780131e-02,1.745880e+00,3.822370e-03,3.713074e-03,4.778473e-03
-6.000000e-02,2.131020e-01,1.524000e+00,-1.169672e-02,-2.668194e-02,1.746678e+00,3.787337e-03,3.649669e-03,4.859619e-03
-6.000000e-02,2.132501e-01,1.524000e+00,-1.168004e-02,-2.593144e-02,1.748163e+00,3.781793e-03,3.591334e-03,4.755323e-03
-6.000000e-02,2.133982e-01,1.524000e+00,-1.040988e-02,-2.414083e-02,1.749281e+00,3.714210e-03,3.574467e-03,4.703202e-03
-6.000000e-02,2.135463e-01,1.524000e+00,-9.004744e-03,-2.402956e-02,1.750118e+00,3.698521e-03,3.530606e-03,4.651769e-03
-6.000000e-02,2.136944e-01,1.524000e+00,-9.262441e-03,-2.505191e-02,1.750653e+00,3.567013e-03,3.510726e-03,4.633131e-03
-6.000000e-02,2.138425e-01,1.524000e+00,-9.316020e-03,-2.632774e-02,1.750948e+00,3.541469e-03,3.474633e-03,4.573978e-03
-6.000000e-02,2.139906e-01,1.524000e+00,-7.800072e-03,-2.498393e-02,1.752299e+00,3.555496e-03,3.423451e-03,4.615966e-03
-6.000000e-02,2.141388e-01,1.524000e+00,-6.811226e-03,-2.620120e-02,1.753984e+00,3.533049e-03,3.537655e-03,4.615551e-03
-6.000000e-02,2.142869e-01,1.524000e+00,-6.652713e-03,-2.442783e-02,1.754704e+00,3.534416e-03,3.544540e-03,4.667117e-03
-6.000000e-02,2.144350e-01,1.524000e+00,-7.831207e-03,-2.341286e-02,1.754476e+00,3.629934e-03,3.511424e-03,4.681859e-03
-6.000000e-02,2.145831e-01,1.524000e+00,-6.512874e-03,-2.393758e-02,1.754700e+00,3.672079e-03,3.486495e-03,4.654126e-03
-6.000000e-02,2.147312e-01,1.524000e+00,-5.629414e-03,-2.323100e-02,1.753634e+00,3.594373e-03,3.472928e-03,4.801062e-03
-6.000000e-02,2.148793e-01,1.524000e+00,-5.595774e-03,-2.267509e-02,1.754237e+00,3.618947e-03,3.430724e-03,4.789145e-03
-6.000000e-02,2.150275e-01,1.524000e+00,-7.226342e-03,-2.243420e-02,1.753547e+00,3.619073e-03,3.435998e-03,4.724805e-03
-6.000000e-02,2.151756e-01,1.524000e+00,-7.054489e-03,-2.180702e-02,1.754029e+00,3.588664e-03,3.358204e-03,4.753187e-03
-6.000000e-02,2.153237e-01,1.524000e+00,-7.382090e-03,-2.308858e-02,1.755568e+00,3.613583e-03,3.395666e-03,4.721699e-03
-6.000000e-02,2.154718e-01,1.524000e+00,-7.256556e-03,-2.398339e-02,1.757348e+00,3.556374e-03,3.431828e-03,4.629624e-03
-6.000000e-02,2.156199e-01,1.524000e+00,-7.516413e-03,-2.481323e-02,1.758502e+00,3.493886e-03,3.502814e-03,4.623841e-03
-6.000000e-02,2.157680e-01,1.524000e+00,-7.080264e-03,-2.598358e-02,1.759454e+00,3.561103e-03,3.523035e-03,4.673890e-03
-6.000000e-02,2.159162e-01,1.524000e+00,-6.937345e-03,-2.567643e-02,1.762239e+00,3.511357e-03,3.628409e-03,4.724746e-03
-6.000000e-02,2.160643e-01,1.524000e+00,-8.484532e-03,-2.569700e-02,1.762566e+00,3.519278e-03,3.621829e-03,4.747296e-03
-6.000000e-02,2.162124e-01,1.524000e+00,-7.598037e-03,-2.406844e-02,1.765647e+00,3.499086e-03,3.625662e-03,4.622268e-03
-6.000000e-02,2.163605e-01,1.524000e+00,-6.669197e-03,-2.323280e-02,1.766862e+00,3.513628e-03,3.561572e-03,4.508867e-03
-6.000000e-02,2.165086e-01,1.524000e+00,-7.512736e-03,-2.308654e-02,1.768451e+00,3.493120e-03,3.546153e-03,4.446834e-03
-6.000000e-02,2.166567e-01,1.524000e+00,-9.067067e-03,-2.298887e-02,1.769235e+00,3.524553e-03,3.604413e-03,4.383295e-03
-6.000000e-02,2.168048e-01,1.524000e+00,-1.008375e-02,-2.243964e-02,1.769279e+00,3.445448e-03,3.602924e-03,4.447213e-03
-6.000000e-02,2.169529e-01,1.524000e+00,-1.053805e-02,-2.286070e-02,1.770565e+00,3.449805e-03,3.508912e-03,4.495732e-03
-6.000000e-02,2.171011e-01,1.524000e+00,-1.126253e-02,-2.297182e-02,1.772553e+00,3.386962e-03,3.498300e-03,4.487385e-03
-6.000000e-02,2.172492e-01,1.524000e+00,-9.908923e-03,-2.286296e-02,1.773560e+00,3.385511e-03,3.455500e-03,4.505574e-03
-6.000000e-02,2.173973e-01,1.524000e+00,-1.155610e-02,-2.265179e-02,1.772881e+00,3.348533e-03,3.450935e-03,4.499909e-03
-6.000000e-02,2.175454e-01,1.524000e+00,-1.452966e-02,-2.250699e-02,1.772427e+00,3.310004e-03,3.455195e-03,4.527246e-03
-6.000000e-02,2.176935e-01,1.524000e+00,-1.559216e-02,-2.391582e-02,1.772958e+00,3.430858e-03,3.470720e-03,4.454721e-03
-6.000000e-02,2.178416e-01,1.524000e+00,-1.744295e-02,-2.420288e-02,1.773340e+00,3.429695e-03,3.517627e-03,4.422650e-03
-6.000000e-02,2.179898e-01,1.524000e+00,-1.895808e-02,-2.567298e-02,1.774423e+00,3.411008e-03,3.478427e-03,4.433314e-03
-6.000000e-02,2.181379e-01,1.524000e+00,-1.869621e-02,-2.406904e-02,1.776045e+00,3.277607e-03,3.515247e-03,4.476128e-03
-6.000000e-02,2.182860e-01,1.524000e+00,-1.937457e-02,-2.364313e-02,1.777196e+00,3.242351e-03,3.550317e-03,4.561848e-03
-6.000000e-02,2.184341e-01,1.524000e+00,-1.827246e-02,-2.470854e-02,1.778852e+00,3.353480e-03,3.417806e-03,4.510688e-03
-6.000000e-02,2.185822e-01,1.524000e+00,-1.702506e-02,-2.387683e-02,1.782090e+00,3.347170e-03,3.455168e-03,4.504907e-03
-6.000000e-02,2.187303e-01,1.524000e+00,-1.688468e-02,-2.536325e-02,1.783663e+00,3.323562e-03,3.353765e-03,4.454972e-03
-6.000000e-02,2.188784e-01,1.524000e+00,-1.736020e-02,-2.579512e-02,1.784413e+00,3.258148e-03,3.376206e-03,4.458103e-03
-6.000000e-02,2.190266e-01,1.524000e+00,-1.552201e-02,-2.537898e-02,1.784411e+00,3.159658e-03,3.448795e-03,4.405594e-03
-6.000000e-02,2.191747e-01,1.524000e+00,-1.695670e-02,-2.594403e-02,1.784432e+00,3.119600e-03,3.459901e-03,4.375267e-03
-6.000000e-02,2.193228e-01,1.524000e+00,-1.739150e-02,-2.583255e-02,1.784392e+00,3.123768e-03,3.419284e-03,4.361305e-03
-6.000000e-02,2.194709e-01,1.524000e+00,-1.869822e-02,-2.441121e-02,1.785365e+00,3.101804e-03,3.444299e-03,4.362020e-03
-6.000000e-02,2.196190e-01,1.524000e+00,-2.021553e-02,-2.339707e-02,1.787879e+00,3.124717e-03,3.382757e-03,4.522590e-03
-6.000000e-02,2.197671e-01,1.524000e+00,-2.253437e-02,-2.250207e-02,1.788352e+00,3.243262e-03,3.336506e-03,4.560897e-03
-6.000000e-02,2.199153e-01,1.524000e+00,-2.381468e-02,-2.249507e-02,1.787707e+00,3.311260e-03,3.325100e-03,4.534297e-03
-6.000000e-02,2.200634e-01,1.524000e+00,-2.411815e-02,-2.289355e-02,1.788586e+00,3.385070e-03,3.227920e-03,4.607468e-03
-6.000000e-02,2.202115e-01,1.524000e+00,-2.475021e-02,-2.187352e-02,1.788580e+00,3.455317e-03,3.311160e-03,4.631071e-03
-6.000000e-02,2.203596e-01,1.524000e+00,-2.678562e-02,-2.126143e-02,1.788411e+00,3.432135e-03,3.348521e-03,4.649831e-03
-6.000000e-02,2.205077e-01,1.524000e+00,-2.817804e-02,-1.992994e-02,1.789593e+00,3.370585e-03,3.457234e-03,4.590629e-03
-6.000000e-02,2.206558e-01,1.524000e+00,-2.709497e-02,-1.976868e-02,1.789321e+00,3.348602e-03,3.449443e-03,4.537450e-03
-6.000000e-02,2.208040e-01,1.524000e+00,-2.538672e-02,-2.063948e-02,1.790619e+00,3.372974e-03,3.383634e-03,4.516881e-03
-6.000000e-02,2.209521e-01,1.524000e+00,-2.643735e-02,-2.080381e-02,1.790080e+00,3.388652e-03,3.400595e-03,4.613875e-03
-6.000000e-02,2.211002e-01,1.524000e+00,-2.490546e-02,-2.126722e-02,1.792002e+00,3.420846e-03,3.379979e-03,4.672748e-03
