X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676459e-01,1.174000e+00,4.587994e-02,1.852597e-03,-6.338395e-03,1.048883e-02,3.373162e-02,2.473008e-02,3.329818e-02,1.132999e-02,1.128686e-02,9.156728e-04,1.079140e-03,9.666525e-04,1.509279e-03,1.106517e-03,1.489886e-03,8.763520e-04
-6.000000e-02,1.677928e-01,1.174000e+00,4.579722e-02,1.863963e-03,-6.356153e-03,1.050045e-02,3.364855e-02,2.460957e-02,3.333632e-02,1.137094e-02,1.129560e-02,9.123505e-04,1.078556e-03,9.651859e-04,1.505562e-03,1.101124e-03,1.491592e-03,8.738186e-04
-6.000000e-02,1.679396e-01,1.174000e+00,4.570681e-02,1.911039e-03,-6.320714e-03,1.047590e-02,3.350809e-02,2.451339e-02,3.339214e-02,1.137772e-02,1.130402e-02,9.087768e-04,1.077042e-03,9.639651e-04,1.499278e-03,1.096821e-03,1.494089e-03,8.717834e-04
-6.000000e-02,1.680865e-01,1.174000e+00,4.562338e-02,1.956915e-03,-6.276455e-03,1.042893e-02,3.335134e-02,2.443109e-02,3.346433e-02,1.136496e-02,1.131449e-02,9.052398e-04,1.075468e-03,9.629437e-04,1.492264e-03,1.093139e-03,1.497320e-03,8.700496e-04
-6.000000e-02,1.682334e-01,1.174000e+00,4.555120e-02,1.966208e-03,-6.289763e-03,1.036817e-02,3.323742e-02,2.432756e-02,3.353741e-02,1.134479e-02,1.132769e-02,9.018122e-04,1.074902e-03,9.614090e-04,1.487167e-03,1.088506e-03,1.500589e-03,8.677085e-04
-6.000000e-02,1.683803e-01,1.174000e+00,4.544089e-02,1.939605e-03,-6.372813e-03,1.030412e-02,3.309487e-02,2.417705e-02,3.360987e-02,1.133223e-02,1.133639e-02,8.970528e-04,1.074282e-03,9.590007e-04,1.480789e-03,1.081772e-03,1.503832e-03,8.641820e-04
-6.000000e-02,1.685272e-01,1.174000e+00,4.528710e-02,1.904974e-03,-6.474874e-03,1.024971e-02,3.285096e-02,2.400608e-02,3.371716e-02,1.134164e-02,1.133925e-02,8.905308e-04,1.072714e-03,9.567598e-04,1.469875e-03,1.074122e-03,1.508632e-03,8.604082e-04
-6.000000e-02,1.686740e-01,1.174000e+00,4.515463e-02,1.891687e-03,-6.550772e-03,1.019781e-02,3.259144e-02,2.386384e-02,3.385400e-02,1.135545e-02,1.134436e-02,8.843743e-04,1.071173e-03,9.554030e-04,1.458263e-03,1.067757e-03,1.514755e-03,8.574891e-04
-6.000000e-02,1.688209e-01,1.174000e+00,4.507163e-02,1.921820e-03,-6.615922e-03,1.013399e-02,3.242368e-02,2.375061e-02,3.396896e-02,1.134907e-02,1.135515e-02,8.800857e-04,1.070662e-03,9.541449e-04,1.450757e-03,1.062691e-03,1.519899e-03,8.550155e-04
-6.000000e-02,1.689678e-01,1.174000e+00,4.504170e-02,2.000014e-03,-6.697397e-03,1.006649e-02,3.241083e-02,2.363975e-02,3.403283e-02,1.132864e-02,1.137248e-02,8.780408e-04,1.071932e-03,9.522443e-04,1.450182e-03,1.057731e-03,1.522756e-03,8.522294e-04
-6.000000e-02,1.691147e-01,1.174000e+00,4.503967e-02,2.107039e-03,-6.777863e-03,1.000753e-02,3.250379e-02,2.351138e-02,3.406417e-02,1.131331e-02,1.139345e-02,8.771649e-04,1.074388e-03,9.497099e-04,1.454341e-03,1.051987e-03,1.524159e-03,8.488625e-04
-6.000000e-02,1.692616e-01,1.174000e+00,4.504459e-02,2.196847e-03,-6.859848e-03,9.947207e-03,3.262444e-02,2.336149e-02,3.410324e-02,1.130456e-02,1.141522e-02,8.762135e-04,1.077413e-03,9.468615e-04,1.459740e-03,1.045281e-03,1.525907e-03,8.449913e-04
-6.000000e-02,1.694085e-01,1.174000e+00,4.503485e-02,2.256143e-03,-6.946243e-03,9.871265e-03,3.270360e-02,2.320826e-02,3.415784e-02,1.128783e-02,1.143469e-02,8.745565e-04,1.080047e-03,9.439689e-04,1.463282e-03,1.038425e-03,1.528350e-03,8.409873e-04
-6.000000e-02,1.695553e-01,1.174000e+00,4.499635e-02,2.301048e-03,-7.025696e-03,9.783809e-03,3.271827e-02,2.306254e-02,3.421191e-02,1.126055e-02,1.144937e-02,8.721365e-04,1.081612e-03,9.410752e-04,1.463938e-03,1.031904e-03,1.530769e-03,8.370439e-04
-6.000000e-02,1.697022e-01,1.174000e+00,4.494583e-02,2.345681e-03,-7.105879e-03,9.697080e-03,3.270360e-02,2.292315e-02,3.426491e-02,1.123353e-02,1.146148e-02,8.694411e-04,1.082706e-03,9.382825e-04,1.463282e-03,1.025668e-03,1.533141e-03,8.332264e-04
-6.000000e-02,1.698491e-01,1.174000e+00,4.491197e-02,2.381718e-03,-7.206562e-03,9.613229e-03,3.269850e-02,2.280111e-02,3.432432e-02,1.120760e-02,1.147592e-02,8.671719e-04,1.084188e-03,9.359077e-04,1.463054e-03,1.020207e-03,1.535799e-03,8.298663e-04
-6.000000e-02,1.699960e-01,1.174000e+00,4.491337e-02,2.401531e-03,-7.307115e-03,9.530474e-03,3.272013e-02,2.271855e-02,3.438806e-02,1.117472e-02,1.149603e-02,8.659511e-04,1.086166e-03,9.343180e-04,1.464021e-03,1.016513e-03,1.538651e-03,8.274769e-04
-6.000000e-02,1.701429e-01,1.174000e+00,4.494063e-02,2.419075e-03,-7.357365e-03,9.444494e-03,3.275772e-02,2.267145e-02,3.445208e-02,1.113078e-02,1.152088e-02,8.656021e-04,1.088066e-03,9.333536e-04,1.465703e-03,1.014406e-03,1.541515e-03,8.258992e-04
-6.000000e-02,1.702898e-01,1.174000e+00,4.498656e-02,2.438541e-03,-7.348540e-03,9.350149e-03,3.279855e-02,2.264570e-02,3.452887e-02,1.107825e-02,1.154928e-02,8.657035e-04,1.089810e-03,9.328594e-04,1.467530e-03,1.013254e-03,1.544951e-03,8.248062e-04
-6.000000e-02,1.704367e-01,1.174000e+00,4.506597e-02,2.440677e-03,-7.332220e-03,9.249690e-03,3.286538e-02,2.264317e-02,3.462340e-02,1.101990e-02,1.158227e-02,8.665360e-04,1.092184e-03,9.329582e-04,1.470521e-03,1.013140e-03,1.549181e-03,8.242833e-04
-6.000000e-02,1.705835e-01,1.174000e+00,4.517356e-02,2.394833e-03,-7.364910e-03,9.163501e-03,3.296247e-02,2.266036e-02,3.472429e-02,1.097061e-02,1.161834e-02,8.680039e-04,1.095464e-03,9.336525e-04,1.474865e-03,1.013910e-03,1.553695e-03,8.243816e-04
-6.000000e-02,1.707304e-01,1.174000e+00,4.527989e-02,2.314493e-03,-7.466233e-03,9.083144e-03,3.305487e-02,2.268255e-02,3.482236e-02,1.092462e-02,1.165348e-02,8.694147e-04,1.099091e-03,9.344716e-04,1.478999e-03,1.014902e-03,1.558083e-03,8.246183e-04
-6.000000e-02,1.708773e-01,1.174000e+00,4.535646e-02,2.219088e-03,-7.583213e-03,8.978303e-03,3.310771e-02,2.269875e-02,3.490645e-02,1.085665e-02,1.168425e-02,8.701643e-04,1.101995e-03,9.347819e-04,1.481363e-03,1.015627e-03,1.561845e-03,8.243566e-04
-6.000000e-02,1.710242e-01,1.174000e+00,4.538049e-02,2.108054e-03,-7.639943e-03,8.834154e-03,3.307603e-02,2.270573e-02,3.497922e-02,1.075648e-02,1.170846e-02,8.696068e-04,1.102978e-03,9.344222e-04,1.479946e-03,1.015940e-03,1.565101e-03,8.233522e-04
-6.000000e-02,1.711711e-01,1.174000e+00,4.534268e-02,2.007663e-03,-7.603093e-03,8.665051e-03,3.293292e-02,2.271521e-02,3.503722e-02,1.063208e-02,1.172519e-02,8.676763e-04,1.101317e-03,9.337201e-04,1.473542e-03,1.016364e-03,1.567697e-03,8.219952e-04
-6.000000e-02,1.713179e-01,1.174000e+00,4.529612e-02,1.941563e-03,-7.513635e-03,8.510004e-03,3.276977e-02,2.271862e-02,3.510385e-02,1.052467e-02,1.174065e-02,8.654495e-04,1.099094e-03,9.331680e-04,1.466242e-03,1.016516e-03,1.570678e-03,8.206160e-04
-6.000000e-02,1.714648e-01,1.174000e+00,4.529463e-02,1.903461e-03,-7.452852e-03,8.409787e-03,3.269263e-02,2.270511e-02,3.519151e-02,1.047387e-02,1.176103e-02,8.640951e-04,1.098752e-03,9.330718e-04,1.462791e-03,1.015912e-03,1.574600e-03,8.195118e-04
-6.000000e-02,1.716117e-01,1.174000e+00,4.529293e-02,1.863347e-03,-7.460499e-03,8.374549e-03,3.264825e-02,2.266696e-02,3.527063e-02,1.048075e-02,1.178066e-02,8.627013e-04,1.099269e-03,9.329964e-04,1.460805e-03,1.014205e-03,1.578140e-03,8.185273e-04
-6.000000e-02,1.717586e-01,1.174000e+00,4.522932e-02,1.785340e-03,-7.518082e-03,8.382519e-03,3.253099e-02,2.260829e-02,3.531935e-02,1.051948e-02,1.179235e-02,8.598822e-04,1.098500e-03,9.325487e-04,1.455558e-03,1.011580e-03,1.580320e-03,8.174272e-04
-6.000000e-02,1.719055e-01,1.174000e+00,4.514212e-02,1.680745e-03,-7.594922e-03,8.412804e-03,3.239391e-02,2.256418e-02,3.532614e-02,1.055899e-02,1.180078e-02,8.570309e-04,1.096922e-03,9.320675e-04,1.449425e-03,1.009606e-03,1.580624e-03,8.167566e-04
-6.000000e-02,1.720524e-01,1.174000e+00,4.506982e-02,1.566145e-03,-7.669509e-03,8.449132e-03,3.230169e-02,2.253906e-02,3.529889e-02,1.058731e-02,1.180992e-02,8.551223e-04,1.095553e-03,9.315900e-04,1.445299e-03,1.008482e-03,1.579405e-03,8.164548e-04
-6.000000e-02,1.721992e-01,1.174000e+00,4.499017e-02,1.444936e-03,-7.718593e-03,8.478752e-03,3.222485e-02,2.251815e-02,3.523734e-02,1.059876e-02,1.181632e-02,8.534991e-04,1.093751e-03,9.307179e-04,1.441861e-03,1.007547e-03,1.576651e-03,8.160060e-04
-6.000000e-02,1.723461e-01,1.174000e+00,4.488195e-02,1.322312e-03,-7.739378e-03,8.521831e-03,3.213557e-02,2.249140e-02,3.513692e-02,1.061126e-02,1.181818e-02,8.516150e-04,1.090978e-03,9.293894e-04,1.437866e-03,1.006350e-03,1.572158e-03,8.153812e-04
-6.000000e-02,1.724930e-01,1.174000e+00,4.476728e-02,1.209464e-03,-7.775379e-03,8.596685e-03,3.208563e-02,2.245282e-02,3.499610e-02,1.064126e-02,1.181988e-02,8.500580e-04,1.088354e-03,9.276449e-04,1.435632e-03,1.004623e-03,1.565857e-03,8.146276e-04
-6.000000e-02,1.726399e-01,1.174000e+00,4.469008e-02,1.118064e-03,-7.841532e-03,8.682651e-03,3.210950e-02,2.241006e-02,3.486060e-02,1.068375e-02,1.182775e-02,8.494397e-04,1.087212e-03,9.259993e-04,1.436699e-03,1.002710e-03,1.559794e-03,8.138958e-04
-6.000000e-02,1.727868e-01,1.174000e+00,4.463376e-02,1.045046e-03,-7.911580e-03,8.750486e-03,3.213090e-02,2.237621e-02,3.476043e-02,1.071976e-02,1.183923e-02,8.489882e-04,1.086581e-03,9.247882e-04,1.437657e-03,1.001195e-03,1.555312e-03,8.133261e-04
-6.000000e-02,1.729337e-01,1.174000e+00,4.457582e-02,9.531371e-04,-7.970673e-03,8.818491e-03,3.209032e-02,2.236629e-02,3.469504e-02,1.075943e-02,1.185152e-02,8.481566e-04,1.085397e-03,9.244567e-04,1.435841e-03,1.000752e-03,1.552386e-03,8.134957e-04
-6.000000e-02,1.730805e-01,1.174000e+00,4.455221e-02,8.121088e-04,-8.040362e-03,8.911973e-03,3.204242e-02,2.236771e-02,3.469429e-02,1.083556e-02,1.186993e-02,8.474039e-04,1.085134e-03,9.253712e-04,1.433698e-03,1.000815e-03,1.552353e-03,8.145235e-04
-6.000000e-02,1.732274e-01,1.174000e+00,4.457381e-02,6.223209e-04,-8.127051e-03,9.026044e-03,3.204298e-02,2.234041e-02,3.476423e-02,1.095706e-02,1.189519e-02,8.467338e-04,1.086821e-03,9.268097e-04,1.433723e-03,9.995938e-04,1.555482e-03,8.154161e-04
-6.000000e-02,1.733743e-01,1.174000e+00,4.459109e-02,4.242431e-04,-8.215886e-03,9.131233e-03,3.204793e-02,2.228244e-02,3.485182e-02,1.108498e-02,1.192017e-02,8.455776e-04,1.088860e-03,9.278062e-04,1.433945e-03,9.970000e-04,1.559401e-03,8.155568e-04
-6.000000e-02,1.735212e-01,1.174000e+00,4.454341e-02,2.484350e-04,-8.297053e-03,9.213500e-03,3.195569e-02,2.221674e-02,3.491438e-02,1.118910e-02,1.193680e-02,8.430447e-04,1.088917e-03,9.281348e-04,1.429817e-03,9.940605e-04,1.562200e-03,8.151431e-04
-6.000000e-02,1.736681e-01,1.174000e+00,4.442549e-02,1.064624e-04,-8.368649e-03,9.277029e-03,3.176251e-02,2.213323e-02,3.495525e-02,1.127671e-02,1.194411e-02,8.388816e-04,1.086960e-03,9.276835e-04,1.421174e-03,9.903236e-04,1.564029e-03,8.139961e-04
-6.000000e-02,1.738150e-01,1.174000e+00,4.430614e-02,-1.553186e-05,-8.447430e-03,9.331826e-03,3.158340e-02,2.202120e-02,3.500768e-02,1.136860e-02,1.195144e-02,8.343867e-04,1.085449e-03,9.267434e-04,1.413160e-03,9.853109e-04,1.566375e-03,8.121467e-04
-6.000000e-02,1.739618e-01,1.174000e+00,4.425771e-02,-1.454107e-04,-8.529911e-03,9.391328e-03,3.149744e-02,2.192045e-02,3.509754e-02,1.147196e-02,1.196856e-02,8.313547e-04,1.086012e-03,9.265040e-04,1.409314e-03,9.808029e-04,1.570395e-03,8.108314e-04
-6.000000e-02,1.741087e-01,1.174000e+00,4.428030e-02,-2.808498e-04,-8.580909e-03,9.448587e-03,3.149946e-02,2.185245e-02,3.520869e-02,1.157035e-02,1.199511e-02,8.301259e-04,1.088059e-03,9.271095e-04,1.409404e-03,9.777609e-04,1.575369e-03,8.104044e-04
-6.000000e-02,1.742556e-01,1.174000e+00,4.429775e-02,-3.948302e-04,-8.585999e-03,9.487043e-03,3.150545e-02,2.178944e-02,3.530060e-02,1.164654e-02,1.201997e-02,8.290536e-04,1.089527e-03,9.273860e-04,1.409672e-03,9.749412e-04,1.579482e-03,8.098105e-04
-6.000000e-02,1.744025e-01,1.174000e+00,4.424731e-02,-4.938442e-04,-8.579521e-03,9.514186e-03,3.142290e-02,2.170347e-02,3.536826e-02,1.171330e-02,1.203411e-02,8.263857e-04,1.089114e-03,9.268188e-04,1.405978e-03,9.710946e-04,1.582509e-03,8.084330e-04
-6.000000e-02,1.745494e-01,1.174000e+00,4.413495e-02,-5.959562e-04,-8.600816e-03,9.538299e-03,3.125645e-02,2.160568e-02,3.540776e-02,1.177300e-02,1.203949e-02,8.224044e-04,1.087142e-03,9.256594e-04,1.398531e-03,9.667192e-04,1.584276e-03,8.065944e-04
-6.000000e-02,1.746963e-01,1.174000e+00,4.398890e-02,-6.995758e-04,-8.644234e-03,9.541518e-03,3.106339e-02,2.152444e-02,3.538996e-02,1.179423e-02,1.204216e-02,8.184019e-04,1.084081e-03,9.239285e-04,1.389893e-03,9.630842e-04,1.583480e-03,8.046141e-04
-6.000000e-02,1.748431e-01,1.174000e+00,4.380866e-02,-8.311514e-04,-8.709770e-03,9.510038e-03,3.084414e-02,2.146167e-02,3.531151e-02,1.176416e-02,1.204228e-02,8.144452e-04,1.079898e-03,9.214849e-04,1.380082e-03,9.602753e-04,1.579970e-03,8.023756e-04
-6.000000e-02,1.738529e-01,1.174000e+00,4.514856e-02,3.669427e-04,-6.971902e-03,1.023380e-02,3.202529e-02,2.390914e-02,3.436270e-02,1.149130e-02,1.179837e-02,8.755563e-04,1.072489e-03,9.629336e-04,1.432931e-03,1.069785e-03,1.537516e-03,8.619695e-04
-6.000000e-02,1.739997e-01,1.174000e+00,4.498939e-02,4.337971e-04,-7.013864e-03,1.025148e-02,3.195322e-02,2.387060e-02,3.415497e-02,1.146887e-02,1.179672e-02,8.738962e-04,1.068503e-03,9.598512e-04,1.429707e-03,1.068060e-03,1.528221e-03,8.598875e-04
-6.000000e-02,1.741466e-01,1.174000e+00,4.483424e-02,5.166109e-04,-7.030907e-03,1.028279e-02,3.184992e-02,2.382902e-02,3.398953e-02,1.146930e-02,1.179470e-02,8.717682e-04,1.064486e-03,9.573873e-04,1.425085e-03,1.066200e-03,1.520819e-03,8.580695e-04
-6.000000e-02,1.742935e-01,1.174000e+00,4.466606e-02,5.844684e-04,-7.039578e-03,1.031809e-02,3.164069e-02,2.379622e-02,3.389520e-02,1.148740e-02,1.178920e-02,8.683461e-04,1.059786e-03,9.560101e-04,1.415723e-03,1.064732e-03,1.516599e-03,8.569223e-04
-6.000000e-02,1.744404e-01,1.174000e+00,4.452920e-02,6.515686e-04,-7.055100e-03,1.034393e-02,3.140071e-02,2.380195e-02,3.385574e-02,1.150072e-02,1.178728e-02,8.652004e-04,1.055454e-03,9.558995e-04,1.404985e-03,1.064989e-03,1.514833e-03,8.569818e-04
-6.000000e-02,1.745873e-01,1.174000e+00,4.443350e-02,7.415812e-04,-7.077691e-03,1.034414e-02,3.119778e-02,2.385222e-02,3.381700e-02,1.148152e-02,1.179076e-02,8.633840e-04,1.051768e-03,9.563089e-04,1.395906e-03,1.067238e-03,1.513099e-03,8.579480e-04
-6.000000e-02,1.747342e-01,1.174000e+00,4.434395e-02,8.291455e-04,-7.111956e-03,1.031433e-02,3.103753e-02,2.391741e-02,3.373296e-02,1.142242e-02,1.179541e-02,8.624205e-04,1.048173e-03,9.560884e-04,1.388736e-03,1.070155e-03,1.509339e-03,8.587885e-04
-6.000000e-02,1.748810e-01,1.174000e+00,4.422218e-02,8.826865e-04,-7.142426e-03,1.027811e-02,3.085861e-02,2.396826e-02,3.361749e-02,1.135414e-02,1.179754e-02,8.608995e-04,1.043788e-03,9.551466e-04,1.380730e-03,1.072430e-03,1.504173e-03,8.590409e-04
-6.000000e-02,1.750279e-01,1.174000e+00,4.408481e-02,9.274903e-04,-7.160083e-03,1.026207e-02,3.066944e-02,2.399695e-02,3.350322e-02,1.130939e-02,1.179976e-02,8.588196e-04,1.039169e-03,9.540417e-04,1.372266e-03,1.073713e-03,1.499060e-03,8.588933e-04
-6.000000e-02,1.751748e-01,1.174000e+00,4.397773e-02,9.803559e-04,-7.162108e-03,1.025799e-02,3.053669e-02,2.400669e-02,3.341209e-02,1.128458e-02,1.180696e-02,8.571938e-04,1.035695e-03,9.530209e-04,1.366326e-03,1.074150e-03,1.494982e-03,8.585107e-04
-6.000000e-02,1.753217e-01,1.174000e+00,4.389633e-02,1.001814e-03,-7.146602e-03,1.024559e-02,3.044897e-02,2.399069e-02,3.335300e-02,1.126434e-02,1.181750e-02,8.557034e-04,1.033299e-03,9.518616e-04,1.362401e-03,1.073434e-03,1.492338e-03,8.576642e-04
-6.000000e-02,1.754686e-01,1.174000e+00,4.379372e-02,9.706608e-04,-7.124293e-03,1.022095e-02,3.032740e-02,2.394989e-02,3.331015e-02,1.124150e-02,1.182537e-02,8.532340e-04,1.030548e-03,9.503398e-04,1.356962e-03,1.071608e-03,1.490421e-03,8.562514e-04
-6.000000e-02,1.756155e-01,1.174000e+00,4.364752e-02,9.129072e-04,-7.098134e-03,1.018266e-02,3.011637e-02,2.390076e-02,3.327791e-02,1.121023e-02,1.182820e-02,8.493287e-04,1.026473e-03,9.486591e-04,1.347519e-03,1.069410e-03,1.488979e-03,8.546219e-04
-6.000000e-02,1.757623e-01,1.174000e+00,4.351145e-02,8.716789e-04,-7.048468e-03,1.011652e-02,2.991251e-02,2.385489e-02,3.325550e-02,1.115512e-02,1.183347e-02,8.455974e-04,1.022488e-03,9.468618e-04,1.338398e-03,1.067357e-03,1.487976e-03,8.529559e-04
-6.000000e-02,1.759092e-01,1.174000e+00,4.343072e-02,8.478389e-04,-6.976205e-03,1.000794e-02,2.980871e-02,2.381952e-02,3.323322e-02,1.105954e-02,1.184736e-02,8.434808e-04,1.019975e-03,9.448022e-04,1.333754e-03,1.065774e-03,1.486979e-03,8.512617e-04
-6.000000e-02,1.760561e-01,1.174000e+00,4.338110e-02,8.179382e-04,-6.881297e-03,9.869466e-03,2.975951e-02,2.379759e-02,3.320510e-02,1.093305e-02,1.186589e-02,8.423680e-04,1.018115e-03,9.426011e-04,1.331552e-03,1.064794e-03,1.485721e-03,8.496388e-04
-6.000000e-02,1.762030e-01,1.174000e+00,4.330449e-02,7.765705e-04,-6.765470e-03,9.728411e-03,2.966705e-02,2.377494e-02,3.316699e-02,1.080253e-02,1.188046e-02,8.406202e-04,1.015268e-03,9.402498e-04,1.327415e-03,1.063780e-03,1.484015e-03,8.478925e-04
-6.000000e-02,1.763499e-01,1.174000e+00,4.316898e-02,7.296627e-04,-6.643721e-03,9.596254e-03,2.948170e-02,2.373306e-02,3.312319e-02,1.068324e-02,1.188640e-02,8.372125e-04,1.010787e-03,9.375941e-04,1.319122e-03,1.061906e-03,1.482056e-03,8.456786e-04
-6.000000e-02,1.764967e-01,1.174000e+00,4.297541e-02,6.804129e-04,-6.543385e-03,9.474014e-03,2.919055e-02,2.366807e-02,3.309220e-02,1.058114e-02,1.188368e-02,8.318890e-04,1.004891e-03,9.348049e-04,1.306094e-03,1.058999e-03,1.480669e-03,8.430183e-04
-6.000000e-02,1.766436e-01,1.174000e+00,4.278729e-02,6.340038e-04,-6.452969e-03,9.371030e-03,2.886949e-02,2.361003e-02,3.309505e-02,1.050274e-02,1.188075e-02,8.262534e-04,9.990380e-04,9.327711e-04,1.291729e-03,1.056401e-03,1.480797e-03,8.408380e-04
-6.000000e-02,1.767905e-01,1.174000e+00,4.266702e-02,6.090488e-04,-6.364320e-03,9.289484e-03,2.863700e-02,2.356729e-02,3.312975e-02,1.044771e-02,1.188632e-02,8.221580e-04,9.951040e-04,9.316337e-04,1.281327e-03,1.054489e-03,1.482349e-03,8.393523e-04
-6.000000e-02,1.769374e-01,1.174000e+00,4.258773e-02,6.193534e-04,-6.271479e-03,9.234116e-03,2.848535e-02,2.353036e-02,3.315975e-02,1.041394e-02,1.189696e-02,8.193448e-04,9.924133e-04,9.308043e-04,1.274541e-03,1.052837e-03,1.483692e-03,8.381695e-04
-6.000000e-02,1.770843e-01,1.174000e+00,4.244559e-02,6.475123e-04,-6.156108e-03,9.203741e-03,2.826206e-02,2.348956e-02,3.313956e-02,1.039180e-02,1.189861e-02,8.154434e-04,9.876569e-04,9.295198e-04,1.264551e-03,1.051011e-03,1.482788e-03,8.368064e-04
-6.000000e-02,1.772312e-01,1.174000e+00,4.222682e-02,6.613871e-04,-6.039686e-03,9.188197e-03,2.792521e-02,2.344661e-02,3.308183e-02,1.037460e-02,1.188971e-02,8.098427e-04,9.804369e-04,9.278692e-04,1.249479e-03,1.049089e-03,1.480205e-03,8.353025e-04
-6.000000e-02,1.773781e-01,1.174000e+00,4.202217e-02,6.542419e-04,-5.940937e-03,9.180792e-03,2.761011e-02,2.341653e-02,3.301770e-02,1.036014e-02,1.188366e-02,8.047416e-04,9.735837e-04,9.264480e-04,1.235380e-03,1.047744e-03,1.477336e-03,8.341469e-04
-6.000000e-02,1.775249e-01,1.174000e+00,4.188618e-02,6.211773e-04,-5.848118e-03,9.182875e-03,2.738294e-02,2.341753e-02,3.297189e-02,1.035117e-02,1.188863e-02,8.014172e-04,9.685072e-04,9.259067e-04,1.225215e-03,1.047788e-03,1.475286e-03,8.339359e-04
-6.000000e-02,1.776718e-01,1.174000e+00,4.178228e-02,5.772720e-04,-5.733807e-03,9.182224e-03,2.718303e-02,2.344644e-02,3.293509e-02,1.033546e-02,1.189905e-02,7.989476e-04,9.638889e-04,9.259490e-04,1.216271e-03,1.049082e-03,1.473639e-03,8.344418e-04
-6.000000e-02,1.778187e-01,1.174000e+00,4.163522e-02,5.438455e-04,-5.622829e-03,9.161294e-03,2.694532e-02,2.345756e-02,3.286756e-02,1.029885e-02,1.190339e-02,7.956133e-04,9.582076e-04,9.250828e-04,1.205635e-03,1.049579e-03,1.470618e-03,8.341777e-04
-6.000000e-02,1.779656e-01,1.174000e+00,4.143531e-02,5.221574e-04,-5.527774e-03,9.124477e-03,2.667594e-02,2.341938e-02,3.277531e-02,1.025376e-02,1.189956e-02,7.909694e-04,9.517220e-04,9.228681e-04,1.193582e-03,1.047871e-03,1.466490e-03,8.324331e-04
-6.000000e-02,1.781125e-01,1.174000e+00,4.122187e-02,5.109530e-04,-5.417217e-03,9.093108e-03,2.641354e-02,2.333942e-02,3.269079e-02,1.022481e-02,1.189245e-02,7.857198e-04,9.453677e-04,9.200629e-04,1.181841e-03,1.044293e-03,1.462709e-03,8.297408e-04
-6.000000e-02,1.782594e-01,1.174000e+00,4.102034e-02,5.269121e-04,-5.289558e-03,9.070052e-03,2.619280e-02,2.323930e-02,3.260859e-02,1.020841e-02,1.188615e-02,7.807623e-04,9.396665e-04,9.170102e-04,1.171964e-03,1.039813e-03,1.459030e-03,8.266278e-04
-6.000000e-02,1.784062e-01,1.174000e+00,4.084998e-02,5.704798e-04,-5.176738e-03,9.030518e-03,2.605290e-02,2.314133e-02,3.250571e-02,1.017218e-02,1.188456e-02,7.770639e-04,9.351695e-04,9.135705e-04,1.165705e-03,1.035430e-03,1.454428e-03,8.233233e-04
-6.000000e-02,1.785531e-01,1.174000e+00,4.070935e-02,6.303175e-04,-5.072596e-03,8.957335e-03,2.595424e-02,2.306070e-02,3.240378e-02,1.010233e-02,1.188711e-02,7.742868e-04,9.314583e-04,9.101190e-04,1.161290e-03,1.031822e-03,1.449867e-03,8.201826e-04
-6.000000e-02,1.787000e-01,1.174000e+00,4.054818e-02,7.071373e-04,-4.974065e-03,8.864690e-03,2.578732e-02,2.299358e-02,3.231545e-02,1.001534e-02,1.188550e-02,7.707382e-04,9.267847e-04,9.068922e-04,1.153822e-03,1.028819e-03,1.445914e-03,8.172864e-04
-6.000000e-02,1.788469e-01,1.174000e+00,4.032819e-02,7.896073e-04,-4.899545e-03,8.777505e-03,2.552353e-02,2.292424e-02,3.220862e-02,9.929478e-03,1.187393e-02,7.657138e-04,9.202884e-04,9.034486e-04,1.142018e-03,1.025716e-03,1.441134e-03,8.142725e-04
-6.000000e-02,1.789938e-01,1.174000e+00,4.005641e-02,8.555030e-04,-4.863205e-03,8.705338e-03,2.519416e-02,2.283693e-02,3.208173e-02,9.856442e-03,1.185406e-02,7.593855e-04,9.125547e-04,8.995782e-04,1.127281e-03,1.021810e-03,1.435457e-03,8.108254e-04
-6.000000e-02,1.791406e-01,1.174000e+00,3.977055e-02,9.108575e-04,-4.865510e-03,8.633366e-03,2.485903e-02,2.271990e-02,3.196216e-02,9.792336e-03,1.183180e-02,7.524567e-04,9.050090e-04,8.952732e-04,1.112286e-03,1.016574e-03,1.430107e-03,8.066743e-04
-6.000000e-02,1.792875e-01,1.174000e+00,3.952308e-02,9.730125e-04,-4.884260e-03,8.552423e-03,2.460657e-02,2.257731e-02,3.186227e-02,9.731214e-03,1.181482e-02,7.463607e-04,8.992698e-04,8.906752e-04,1.100990e-03,1.010194e-03,1.425637e-03,8.019045e-04
-6.000000e-02,1.794344e-01,1.174000e+00,3.931393e-02,1.035038e-03,-4.910312e-03,8.460917e-03,2.443957e-02,2.242922e-02,3.175907e-02,9.661709e-03,1.180375e-02,7.414728e-04,8.950367e-04,8.858350e-04,1.093518e-03,1.003568e-03,1.421020e-03,7.968752e-04
