X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,2.116208e-01,1.524000e+00,7.680468e-03,-2.157876e-02,1.692845e-01,1.934998e-03,1.579773e-03,2.615290e-03
-6.000000e-02,2.117689e-01,1.524000e+00,8.034346e-03,-2.187972e-02,1.683525e-01,1.919390e-03,1.552174e-03,2.576515e-03
-6.000000e-02,2.119170e-01,1.524000e+00,7.804434e-03,-2.195792e-02,1.677830e-01,1.913297e-03,1.522771e-03,2.561500e-03
-6.000000e-02,2.120651e-01,1.524000e+00,7.829515e-03,-2.195313e-02,1.675486e-01,1.888149e-03,1.522053e-03,2.519212e-03
-6.000000e-02,2.122133e-01,1.524000e+00,7.258649e-03,-2.170685e-02,1.665409e-01,1.860511e-03,1.520351e-03,2.487891e-03
-6.000000e-02,2.123614e-01,1.524000e+00,7.401570e-03,-2.139094e-02,1.656611e-01,1.852458e-03,1.503427e-03,2.474892e-03
-6.000000e-02,2.125095e-01,1.524000e+00,7.574162e-03,-2.155372e-02,1.651299e-01,1.843104e-03,1.483343e-03,2.443666e-03
-6.000000e-02,2.126576e-01,1.524000e+00,7.271791e-03,-2.174472e-02,1.643763e-01,1.836914e-03,1.449854e-03,2.420946e-03
-6.000000e-02,2.128057e-01,1.524000e+00,7.700355e-03,-2.184368e-02,1.640942e-01,1.808692e-03,1.455137e-03,2.420712e-03
-6.000000e-02,2.129538e-01,1.524000e+00,7.511841e-03,-2.155401e-02,1.640374e-01,1.808596e-03,1.452771e-03,2.435830e-03
-6.000000e-02,2.131020e-01,1.524000e+00,7.398901e-03,-2.182754e-02,1.636492e-01,1.799573e-03,1.428433e-03,2.434867e-03
-6.000000e-02,2.132501e-01,1.524000e+00,7.348326e-03,-2.170973e-02,1.632930e-01,1.802012e-03,1.408962e-03,2.458969e-03
-6.000000e-02,2.133982e-01,1.524000e+00,7.644353e-03,-2.169687e-02,1.629484e-01,1.805830e-03,1.387254e-03,2.463379e-03
-6.000000e-02,2.135463e-01,1.524000e+00,8.092181e-03,-2.198500e-02,1.621640e-01,1.812995e-03,1.356040e-03,2.455916e-03
-6.000000e-02,2.136944e-01,1.524000e+00,7.618970e-03,-2.180166e-02,1.618571e-01,1.808529e-03,1.351786e-03,2.416813e-03
-6.000000e-02,2.138425e-01,1.524000e+00,7.403638e-03,-2.156848e-02,1.617667e-01,1.789542e-03,1.349380e-03,2.411932e-03
-6.000000e-02,2.139906e-01,1.524000e+00,7.347411e-03,-2.163980e-02,1.613835e-01,1.790914e-03,1.343453e-03,2.395306e-03
-6.000000e-02,2.141388e-01,1.524000e+00,7.505547e-03,-2.132448e-02,1.608338e-01,1.791942e-03,1.317631e-03,2.423913e-03
-6.000000e-02,2.142869e-01,1.524000e+00,7.705877e-03,-2.137391e-02,1.602138e-01,1.763653e-03,1.297037e-03,2.451929e-03
-6.000000e-02,2.144350e-01,1.524000e+00,7.844661e-03,-2.177170e-02,1.595026e-01,1.766127e-03,1.302773e-03,2.412805e-03
-6.000000e-02,2.145831e-01,1.524000e+00,7.590471e-03,-2.157563e-02,1.594208e-01,1.761847e-03,1.301283e-03,2.415376e-03
-6.000000e-02,2.147312e-01,1.524000e+00,7.825059e-03,-2.162715e-02,1.582941e-01,1.763039e-03,1.274969e-03,2.314653e-03
-6.000000e-02,2.148793e-01,1.524000e+00,7.722446e-03,-2.168096e-02,1.580767e-01,1.751221e-03,1.264713e-03,2.304865e-03
-6.000000e-02,2.150275e-01,1.524000e+00,7.844777e-03,-2.175875e-02,1.572849e-01,1.723409e-03,1.245199e-03,2.317542e-03
-6.000000e-02,2.151756e-01,1.524000e+00,7.815664e-03,-2.161597e-02,1.571767e-01,1.700892e-03,1.240564e-03,2.331174e-03
-6.000000e-02,2.153237e-01,1.524000e+00,7.813876e-03,-2.138847e-02,1.568595e-01,1.712441e-03,1.247840e-03,2.269732e-03
-6.000000e-02,2.154718e-01,1.524000e+00,8.284964e-03,-2.140273e-02,1.569715e-01,1.737151e-03,1.217989e-03,2.286434e-03
-6.000000e-02,2.156199e-01,1.524000e+00,8.590699e-03,-2.163720e-02,1.565042e-01,1.726616e-03,1.210595e-03,2.261651e-03
-6.000000e-02,2.157680e-01,1.524000e+00,8.564308e-03,-2.159729e-02,1.563104e-01,1.698674e-03,1.215070e-03,2.265482e-03
-6.000000e-02,2.159162e-01,1.524000e+00,8.117548e-03,-2.142325e-02,1.555943e-01,1.675964e-03,1.199256e-03,2.274198e-03
-6.000000e-02,2.160643e-01,1.524000e+00,8.244567e-03,-2.122038e-02,1.550367e-01,1.666925e-03,1.185982e-03,2.258570e-03
-6.000000e-02,2.162124e-01,1.524000e+00,8.269713e-03,-2.093169e-02,1.549728e-01,1.639213e-03,1.191620e-03,2.255934e-03
-6.000000e-02,2.163605e-01,1.524000e+00,8.748559e-03,-2.086611e-02,1.545701e-01,1.639573e-03,1.181127e-03,2.247197e-03
-6.000000e-02,2.165086e-01,1.524000e+00,7.910011e-03,-2.080193e-02,1.543642e-01,1.636142e-03,1.184189e-03,2.234721e-03
-6.000000e-02,2.166567e-01,1.524000e+00,7.888198e-03,-2.102162e-02,1.535695e-01,1.608356e-03,1.184034e-03,2.195372e-03
-6.000000e-02,2.168048e-01,1.524000e+00,7.801971e-03,-2.082155e-02,1.533991e-01,1.620797e-03,1.171697e-03,2.160854e-03
-6.000000e-02,2.169529e-01,1.524000e+00,8.363804e-03,-2.062810e-02,1.533168e-01,1.616575e-03,1.163985e-03,2.145424e-03
-6.000000e-02,2.171011e-01,1.524000e+00,8.294390e-03,-2.048228e-02,1.528084e-01,1.604103e-03,1.154879e-03,2.156510e-03
-6.000000e-02,2.172492e-01,1.524000e+00,8.187763e-03,-2.046864e-02,1.527780e-01,1.608179e-03,1.152206e-03,2.136527e-03
-6.000000e-02,2.173973e-01,1.524000e+00,7.535381e-03,-2.012116e-02,1.524000e-01,1.628256e-03,1.150804e-03,2.121013e-03
-6.000000e-02,2.175454e-01,1.524000e+00,7.289076e-03,-2.041163e-02,1.518430e-01,1.622519e-03,1.141178e-03,2.107264e-03
-6.000000e-02,2.176935e-01,1.524000e+00,7.100650e-03,-2.024386e-02,1.518531e-01,1.611708e-03,1.129556e-03,2.101205e-03
-6.000000e-02,2.178416e-01,1.524000e+00,7.192972e-03,-2.020548e-02,1.514955e-01,1.615819e-03,1.108389e-03,2.122641e-03
-6.000000e-02,2.179898e-01,1.524000e+00,7.308236e-03,-2.016758e-02,1.513196e-01,1.623037e-03,1.109294e-03,2.123962e-03
-6.000000e-02,2.181379e-01,1.524000e+00,7.412846e-03,-2.019951e-02,1.510648e-01,1.615237e-03,1.108821e-03,2.101675e-03
-6.000000e-02,2.182860e-01,1.524000e+00,7.482572e-03,-2.020882e-02,1.509103e-01,1.611121e-03,1.112336e-03,2.099721e-03
-6.000000e-02,2.184341e-01,1.524000e+00,7.508533e-03,-2.015937e-02,1.507569e-01,1.593834e-03,1.110071e-03,2.121479e-03
-6.000000e-02,2.185822e-01,1.524000e+00,7.570074e-03,-2.020733e-02,1.504270e-01,1.574866e-03,1.107358e-03,2.129379e-03
-6.000000e-02,2.187303e-01,1.524000e+00,7.392521e-03,-1.996111e-02,1.501849e-01,1.562451e-03,1.107645e-03,2.100820e-03
-6.000000e-02,2.188784e-01,1.524000e+00,7.539428e-03,-1.983502e-02,1.499449e-01,1.591425e-03,1.092497e-03,2.053019e-03
-6.000000e-02,2.190266e-01,1.524000e+00,7.445108e-03,-1.999094e-02,1.496148e-01,1.572924e-03,1.078876e-03,2.051302e-03
-6.000000e-02,2.191747e-01,1.524000e+00,7.462861e-03,-1.990699e-02,1.495747e-01,1.579745e-03,1.074084e-03,2.047229e-03
-6.000000e-02,2.193228e-01,1.524000e+00,7.424172e-03,-1.989972e-02,1.492442e-01,1.571170e-03,1.077005e-03,2.019756e-03
-6.000000e-02,2.194709e-01,1.524000e+00,7.029553e-03,-1.954769e-02,1.488508e-01,1.560500e-03,1.073198e-03,2.020316e-03
-6.000000e-02,2.196190e-01,1.524000e+00,7.073900e-03,-1.932488e-02,1.483874e-01,1.559209e-03,1.057646e-03,2.021888e-03
-6.000000e-02,2.197671e-01,1.524000e+00,6.998576e-03,-1.905173e-02,1.481304e-01,1.570711e-03,1.034639e-03,2.018294e-03
-6.000000e-02,2.199153e-01,1.524000e+00,7.036156e-03,-1.909588e-02,1.479205e-01,1.559753e-03,1.040203e-03,1.992029e-03
-6.000000e-02,2.200634e-01,1.524000e+00,7.330370e-03,-1.910623e-02,1.478046e-01,1.531719e-03,1.038521e-03,1.974638e-03
-6.000000e-02,2.202115e-01,1.524000e+00,7.287149e-03,-1.937913e-02,1.478315e-01,1.530586e-03,1.037890e-03,1.988803e-03
-6.000000e-02,2.203596e-01,1.524000e+00,7.227660e-03,-1.929212e-02,1.474245e-01,1.508822e-03,1.034834e-03,1.994831e-03
-6.000000e-02,2.205077e-01,1.524000e+00,7.139832e-03,-1.886356e-02,1.473075e-01,1.503588e-03,1.039839e-03,1.977420e-03
-6.000000e-02,2.206558e-01,1.524000e+00,7.069800e-03,-1.892258e-02,1.479228e-01,1.525282e-03,1.028141e-03,1.997446e-03
-6.000000e-02,2.208040e-01,1.524000e+00,7.069870e-03,-1.878233e-02,1.474221e-01,1.506898e-03,1.022865e-03,1.998172e-03
-6.000000e-02,2.209521e-01,1.524000e+00,7.426857e-03,-1.864497e-02,1.470183e-01,1.510358e-03,1.001601e-03,1.980229e-03
-6.000000e-02,2.211002e-01,1.524000e+00,7.595397e-03,-1.873845e-02,1.468406e-01,1.477662e-03,9.914143e-04,1.967653e-03
