X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.676119e-01,4.760000e-01,3.639576e-02,3.218911e-03,-1.146581e-02,1.624208e-03,2.093542e-02,1.978486e-02,3.207124e-02,6.354276e-03,1.170890e-02,6.519133e-04,8.964897e-04,7.986246e-04,9.367291e-04,8.852489e-04,1.434988e-03,6.112594e-04
-6.000000e-02,1.677556e-01,4.760000e-01,3.640840e-02,3.156947e-03,-1.143893e-02,1.616373e-03,2.088373e-02,1.976811e-02,3.216496e-02,6.405713e-03,1.171456e-02,6.505548e-04,8.963132e-04,7.994327e-04,9.344163e-04,8.844994e-04,1.439181e-03,6.119738e-04
-6.000000e-02,1.678994e-01,4.760000e-01,3.641089e-02,3.114664e-03,-1.141520e-02,1.580457e-03,2.085350e-02,1.975769e-02,3.221058e-02,6.423898e-03,1.171865e-02,6.497233e-04,8.959984e-04,7.997152e-04,9.330634e-04,8.840332e-04,1.441222e-03,6.117683e-04
-6.000000e-02,1.680431e-01,4.760000e-01,3.638902e-02,3.097832e-03,-1.137071e-02,1.538850e-03,2.079759e-02,1.976265e-02,3.221780e-02,6.414886e-03,1.171937e-02,6.488708e-04,8.945090e-04,7.998233e-04,9.305620e-04,8.842551e-04,1.441545e-03,6.112278e-04
-6.000000e-02,1.681868e-01,4.760000e-01,3.636349e-02,3.096544e-03,-1.128630e-02,1.510839e-03,2.071051e-02,1.978191e-02,3.223455e-02,6.407005e-03,1.172004e-02,6.478440e-04,8.920598e-04,8.003653e-04,9.266657e-04,8.851169e-04,1.442295e-03,6.111830e-04
-6.000000e-02,1.683305e-01,4.760000e-01,3.635902e-02,3.088446e-03,-1.117123e-02,1.489899e-03,2.064974e-02,1.979962e-02,3.226869e-02,6.410088e-03,1.172506e-02,6.471588e-04,8.899038e-04,8.011054e-04,9.239467e-04,8.859093e-04,1.443822e-03,6.114374e-04
-6.000000e-02,1.684742e-01,4.760000e-01,3.636613e-02,3.065184e-03,-1.105316e-02,1.466088e-03,2.065041e-02,1.980296e-02,3.227889e-02,6.407931e-03,1.173288e-02,6.471118e-04,8.885576e-04,8.012549e-04,9.239768e-04,8.860588e-04,1.444279e-03,6.112186e-04
-6.000000e-02,1.686179e-01,4.760000e-01,3.636356e-02,3.046368e-03,-1.095678e-02,1.464865e-03,2.069314e-02,1.980279e-02,3.223119e-02,6.384522e-03,1.173994e-02,6.476743e-04,8.875832e-04,8.006590e-04,9.258888e-04,8.860511e-04,1.442144e-03,6.106475e-04
-6.000000e-02,1.687616e-01,4.760000e-01,3.634556e-02,3.054697e-03,-1.088239e-02,1.489332e-03,2.073226e-02,1.982096e-02,3.213789e-02,6.335992e-03,1.174535e-02,6.486026e-04,8.862863e-04,7.999139e-04,9.276391e-04,8.868641e-04,1.437970e-03,6.101670e-04
-6.000000e-02,1.689054e-01,4.760000e-01,3.630755e-02,3.065716e-03,-1.080210e-02,1.487739e-03,2.074429e-02,1.985101e-02,3.201982e-02,6.263654e-03,1.174845e-02,6.493193e-04,8.841358e-04,7.990481e-04,9.281773e-04,8.882085e-04,1.432687e-03,6.091348e-04
-6.000000e-02,1.690491e-01,4.760000e-01,3.622771e-02,3.038512e-03,-1.071400e-02,1.426722e-03,2.071252e-02,1.984869e-02,3.189420e-02,6.189435e-03,1.174661e-02,6.486677e-04,8.810082e-04,7.973267e-04,9.267555e-04,8.881049e-04,1.427066e-03,6.066813e-04
-6.000000e-02,1.691928e-01,4.760000e-01,3.611496e-02,2.979915e-03,-1.065420e-02,1.337860e-03,2.065406e-02,1.980035e-02,3.177551e-02,6.135226e-03,1.174209e-02,6.467270e-04,8.778247e-04,7.947251e-04,9.241400e-04,8.859418e-04,1.421756e-03,6.033676e-04
-6.000000e-02,1.693365e-01,4.760000e-01,3.600249e-02,2.918796e-03,-1.065541e-02,1.269446e-03,2.061360e-02,1.973280e-02,3.165857e-02,6.096514e-03,1.174054e-02,6.447475e-04,8.757294e-04,7.918024e-04,9.223297e-04,8.829195e-04,1.416523e-03,6.002283e-04
-6.000000e-02,1.694802e-01,4.760000e-01,3.590682e-02,2.882466e-03,-1.069176e-02,1.247611e-03,2.058149e-02,1.968437e-02,3.154777e-02,6.061487e-03,1.174450e-02,6.433167e-04,8.742876e-04,7.894163e-04,9.208930e-04,8.807524e-04,1.411566e-03,5.980848e-04
-6.000000e-02,1.696239e-01,4.760000e-01,3.582361e-02,2.886001e-03,-1.069295e-02,1.260611e-03,2.052814e-02,1.968469e-02,3.143438e-02,6.008569e-03,1.175313e-02,6.425202e-04,8.720030e-04,7.880269e-04,9.185059e-04,8.807670e-04,1.406492e-03,5.969568e-04
-6.000000e-02,1.697676e-01,4.760000e-01,3.574734e-02,2.908793e-03,-1.063266e-02,1.269417e-03,2.048835e-02,1.971729e-02,3.128905e-02,5.923501e-03,1.176482e-02,6.425331e-04,8.688324e-04,7.868711e-04,9.167255e-04,8.822253e-04,1.399989e-03,5.957586e-04
-6.000000e-02,1.699113e-01,4.760000e-01,3.569041e-02,2.922777e-03,-1.056158e-02,1.237174e-03,2.050816e-02,1.973715e-02,3.113551e-02,5.831919e-03,1.178074e-02,6.432178e-04,8.665046e-04,7.852858e-04,9.176118e-04,8.831141e-04,1.393120e-03,5.936855e-04
-6.000000e-02,1.700551e-01,4.760000e-01,3.565979e-02,2.906181e-03,-1.052890e-02,1.152436e-03,2.057964e-02,1.972611e-02,3.101385e-02,5.760329e-03,1.180175e-02,6.440629e-04,8.659457e-04,7.834058e-04,9.208102e-04,8.826199e-04,1.387676e-03,5.908149e-04
-6.000000e-02,1.701988e-01,4.760000e-01,3.564867e-02,2.853256e-03,-1.051153e-02,1.052023e-03,2.065233e-02,1.971188e-02,3.093315e-02,5.708414e-03,1.182673e-02,6.447116e-04,8.660741e-04,7.819647e-04,9.240625e-04,8.819831e-04,1.384065e-03,5.882060e-04
-6.000000e-02,1.703425e-01,4.760000e-01,3.565799e-02,2.804108e-03,-1.045983e-02,1.000957e-03,2.069173e-02,1.975324e-02,3.087102e-02,5.648293e-03,1.185526e-02,6.457622e-04,8.654086e-04,7.819312e-04,9.258254e-04,8.838340e-04,1.381285e-03,5.871563e-04
-6.000000e-02,1.704862e-01,4.760000e-01,3.568674e-02,2.803058e-03,-1.037391e-02,1.042194e-03,2.069862e-02,1.987290e-02,3.080195e-02,5.563024e-03,1.188651e-02,6.477797e-04,8.636680e-04,7.834695e-04,9.261339e-04,8.891879e-04,1.378195e-03,5.881864e-04
-6.000000e-02,1.706299e-01,4.760000e-01,3.575379e-02,2.867308e-03,-1.028588e-02,1.160301e-03,2.072038e-02,2.005268e-02,3.073452e-02,5.465506e-03,1.192201e-02,6.512640e-04,8.621914e-04,7.863042e-04,9.271072e-04,8.972319e-04,1.375178e-03,5.912975e-04
-6.000000e-02,1.707736e-01,4.760000e-01,3.582868e-02,2.976269e-03,-1.024329e-02,1.305908e-03,2.076204e-02,2.023085e-02,3.066447e-02,5.377775e-03,1.195340e-02,6.552264e-04,8.615826e-04,7.891114e-04,9.289715e-04,9.052044e-04,1.372043e-03,5.953487e-04
-6.000000e-02,1.709174e-01,4.760000e-01,3.583900e-02,3.067782e-03,-1.026814e-02,1.436240e-03,2.079690e-02,2.032046e-02,3.056063e-02,5.317709e-03,1.196591e-02,6.576068e-04,8.612451e-04,7.897422e-04,9.305314e-04,9.092137e-04,1.367397e-03,5.981756e-04
-6.000000e-02,1.710611e-01,4.760000e-01,3.576828e-02,3.113475e-03,-1.032168e-02,1.528118e-03,2.083382e-02,2.027947e-02,3.042326e-02,5.297099e-03,1.195681e-02,6.577427e-04,8.608781e-04,7.873519e-04,9.321832e-04,9.073796e-04,1.361251e-03,5.984129e-04
-6.000000e-02,1.712048e-01,4.760000e-01,3.564382e-02,3.126121e-03,-1.033751e-02,1.585783e-03,2.085060e-02,2.015018e-02,3.028687e-02,5.310630e-03,1.193305e-02,6.560081e-04,8.597110e-04,7.832078e-04,9.329339e-04,9.015947e-04,1.355148e-03,5.967453e-04
-6.000000e-02,1.713485e-01,4.760000e-01,3.548941e-02,3.115105e-03,-1.028987e-02,1.621546e-03,2.082187e-02,1.999094e-02,3.016601e-02,5.339703e-03,1.190101e-02,6.529771e-04,8.571635e-04,7.786416e-04,9.316487e-04,8.944695e-04,1.349740e-03,5.942888e-04
-6.000000e-02,1.714922e-01,4.760000e-01,3.531636e-02,3.097777e-03,-1.020834e-02,1.647621e-03,2.077553e-02,1.981634e-02,3.004085e-02,5.371203e-03,1.186423e-02,6.493944e-04,8.538467e-04,7.737009e-04,9.295751e-04,8.866572e-04,1.344140e-03,5.913403e-04
-6.000000e-02,1.716359e-01,4.760000e-01,3.514747e-02,3.074788e-03,-1.013058e-02,1.685537e-03,2.076283e-02,1.964414e-02,2.988796e-02,5.392126e-03,1.182873e-02,6.463282e-04,8.508299e-04,7.684759e-04,9.290067e-04,8.789524e-04,1.337300e-03,5.884418e-04
-6.000000e-02,1.717796e-01,4.760000e-01,3.499563e-02,3.033859e-03,-1.008253e-02,1.726639e-03,2.077035e-02,1.951503e-02,2.970587e-02,5.380019e-03,1.179939e-02,6.441688e-04,8.481619e-04,7.637250e-04,9.293432e-04,8.731756e-04,1.329152e-03,5.859549e-04
-6.000000e-02,1.719234e-01,4.760000e-01,3.486172e-02,2.979123e-03,-1.003334e-02,1.743159e-03,2.072672e-02,1.945626e-02,2.954045e-02,5.334918e-03,1.177785e-02,6.423023e-04,8.447832e-04,7.605024e-04,9.273911e-04,8.705460e-04,1.321751e-03,5.840410e-04
-6.000000e-02,1.720671e-01,4.760000e-01,3.474601e-02,2.904139e-03,-9.944084e-03,1.726941e-03,2.060128e-02,1.946592e-02,2.942483e-02,5.270417e-03,1.176447e-02,6.402085e-04,8.401072e-04,7.591708e-04,9.217785e-04,8.709782e-04,1.316577e-03,5.827622e-04
-6.000000e-02,1.722108e-01,4.760000e-01,3.465209e-02,2.810474e-03,-9.820748e-03,1.707279e-03,2.042842e-02,1.951401e-02,2.936175e-02,5.211456e-03,1.175927e-02,6.379234e-04,8.348403e-04,7.592477e-04,9.140437e-04,8.731302e-04,1.313755e-03,5.824181e-04
-6.000000e-02,1.723545e-01,4.760000e-01,3.459199e-02,2.714096e-03,-9.697138e-03,1.707131e-03,2.029881e-02,1.955503e-02,2.933015e-02,5.177117e-03,1.176304e-02,6.361720e-04,8.307177e-04,7.596338e-04,9.082447e-04,8.749652e-04,1.312341e-03,5.827420e-04
-6.000000e-02,1.724982e-01,4.760000e-01,3.455557e-02,2.631992e-03,-9.596515e-03,1.735267e-03,2.025635e-02,1.957539e-02,2.927940e-02,5.152969e-03,1.177241e-02,6.354978e-04,8.281745e-04,7.594365e-04,9.063450e-04,8.758763e-04,1.310070e-03,5.833427e-04
-6.000000e-02,1.726419e-01,4.760000e-01,3.452741e-02,2.553108e-03,-9.528660e-03,1.787188e-03,2.024421e-02,1.960858e-02,2.920203e-02,5.118850e-03,1.178352e-02,6.355176e-04,8.262265e-04,7.591976e-04,9.058017e-04,8.773612e-04,1.306608e-03,5.845947e-04
-6.000000e-02,1.727856e-01,4.760000e-01,3.449115e-02,2.467419e-03,-9.483214e-03,1.847907e-03,2.018170e-02,1.966716e-02,2.913345e-02,5.081083e-03,1.179320e-02,6.351444e-04,8.237552e-04,7.595816e-04,9.030047e-04,8.799825e-04,1.303540e-03,5.866535e-04
-6.000000e-02,1.729294e-01,4.760000e-01,3.443919e-02,2.395986e-03,-9.442272e-03,1.905615e-03,2.007350e-02,1.971547e-02,2.908942e-02,5.059555e-03,1.180004e-02,6.339570e-04,8.208270e-04,7.600796e-04,8.981637e-04,8.821441e-04,1.301570e-03,5.887545e-04
-6.000000e-02,1.730731e-01,4.760000e-01,3.435383e-02,2.347244e-03,-9.393511e-03,1.948038e-03,1.994304e-02,1.971160e-02,2.905302e-02,5.060669e-03,1.180137e-02,6.316787e-04,8.175037e-04,7.596405e-04,8.923265e-04,8.819710e-04,1.299941e-03,5.896614e-04
-6.000000e-02,1.732168e-01,4.760000e-01,3.424929e-02,2.295843e-03,-9.342439e-03,1.984945e-03,1.980659e-02,1.965076e-02,2.904124e-02,5.097578e-03,1.179954e-02,6.283952e-04,8.143418e-04,7.584181e-04,8.862210e-04,8.792487e-04,1.299414e-03,5.896240e-04
-6.000000e-02,1.733605e-01,4.760000e-01,3.415749e-02,2.225187e-03,-9.302621e-03,2.038467e-03,1.967621e-02,1.957546e-02,2.906331e-02,5.163349e-03,1.179918e-02,6.249105e-04,8.118214e-04,7.574016e-04,8.803873e-04,8.758797e-04,1.300402e-03,5.900397e-04
-6.000000e-02,1.735042e-01,4.760000e-01,3.408223e-02,2.165066e-03,-9.284846e-03,2.107959e-03,1.957646e-02,1.951580e-02,2.907219e-02,5.222515e-03,1.180039e-02,6.221937e-04,8.099353e-04,7.565600e-04,8.759242e-04,8.732098e-04,1.300799e-03,5.910679e-04
-6.000000e-02,1.736479e-01,4.760000e-01,3.399851e-02,2.130024e-03,-9.280934e-03,2.175987e-03,1.949254e-02,1.945021e-02,2.905427e-02,5.272041e-03,1.179951e-02,6.197221e-04,8.081651e-04,7.552598e-04,8.721694e-04,8.702755e-04,1.299997e-03,5.917536e-04
-6.000000e-02,1.737916e-01,4.760000e-01,3.389055e-02,2.098322e-03,-9.258323e-03,2.234352e-03,1.938806e-02,1.936079e-02,2.903225e-02,5.326967e-03,1.179485e-02,6.165643e-04,8.057574e-04,7.534240e-04,8.674944e-04,8.662745e-04,1.299012e-03,5.916997e-04
-6.000000e-02,1.739353e-01,4.760000e-01,3.377480e-02,2.054815e-03,-9.186524e-03,2.289878e-03,1.927940e-02,1.926590e-02,2.900429e-02,5.380766e-03,1.179028e-02,6.132157e-04,8.026345e-04,7.514001e-04,8.626327e-04,8.620284e-04,1.297761e-03,5.914075e-04
-6.000000e-02,1.740791e-01,4.760000e-01,3.365255e-02,1.996163e-03,-9.095212e-03,2.347652e-03,1.917567e-02,1.916230e-02,2.896713e-02,5.435544e-03,1.178619e-02,6.097594e-04,7.992659e-04,7.490993e-04,8.579910e-04,8.573932e-04,1.296098e-03,5.909410e-04
-6.000000e-02,1.742228e-01,4.760000e-01,3.348763e-02,1.920802e-03,-9.019097e-03,2.414652e-03,1.902431e-02,1.901520e-02,2.893575e-02,5.516780e-03,1.177571e-02,6.048194e-04,7.952733e-04,7.460605e-04,8.512191e-04,8.508113e-04,1.294694e-03,5.899596e-04
-6.000000e-02,1.743665e-01,4.760000e-01,3.327727e-02,1.844782e-03,-8.970028e-03,2.497288e-03,1.880797e-02,1.883194e-02,2.891463e-02,5.625977e-03,1.175712e-02,5.982908e-04,7.905138e-04,7.425001e-04,8.415392e-04,8.426114e-04,1.293749e-03,5.887766e-04
-6.000000e-02,1.743812e-01,4.760000e-01,3.356179e-02,3.947878e-03,-9.683815e-03,6.979741e-04,2.211436e-02,1.809875e-02,2.691048e-02,4.460812e-03,1.181332e-02,6.451700e-04,8.304061e-04,6.985853e-04,9.894791e-04,8.098057e-04,1.204076e-03,5.183534e-04
-6.000000e-02,1.745249e-01,4.760000e-01,3.348887e-02,3.928366e-03,-9.682599e-03,7.621591e-04,2.210447e-02,1.802098e-02,2.685229e-02,4.480951e-03,1.182070e-02,6.435764e-04,8.294558e-04,6.963984e-04,9.890370e-04,8.063260e-04,1.201472e-03,5.178361e-04
-6.000000e-02,1.746686e-01,4.760000e-01,3.337935e-02,3.880409e-03,-9.639154e-03,8.375694e-04,2.206217e-02,1.794523e-02,2.675131e-02,4.481999e-03,1.182268e-02,6.413888e-04,8.269155e-04,6.937156e-04,9.871440e-04,8.029366e-04,1.196954e-03,5.170964e-04
-6.000000e-02,1.748124e-01,4.760000e-01,3.325359e-02,3.821786e-03,-9.554266e-03,9.231704e-04,2.199926e-02,1.789313e-02,2.661479e-02,4.457473e-03,1.182222e-02,6.392579e-04,8.230841e-04,6.910513e-04,9.843295e-04,8.006057e-04,1.190845e-03,5.165194e-04
-6.000000e-02,1.749561e-01,4.760000e-01,3.314985e-02,3.768268e-03,-9.454619e-03,9.914471e-04,2.194886e-02,1.784848e-02,2.650237e-02,4.439076e-03,1.182510e-02,6.374640e-04,8.196089e-04,6.888285e-04,9.820745e-04,7.986080e-04,1.185815e-03,5.161071e-04
-6.000000e-02,1.750998e-01,4.760000e-01,3.305206e-02,3.711499e-03,-9.368107e-03,1.033880e-03,2.189684e-02,1.777828e-02,2.642902e-02,4.447218e-03,1.182804e-02,6.351905e-04,8.167869e-04,6.865879e-04,9.797467e-04,7.954666e-04,1.182533e-03,5.153558e-04
-6.000000e-02,1.752435e-01,4.760000e-01,3.292440e-02,3.657236e-03,-9.285890e-03,1.070450e-03,2.181310e-02,1.768125e-02,2.635444e-02,4.466760e-03,1.182518e-02,6.320269e-04,8.134876e-04,6.838078e-04,9.760000e-04,7.911253e-04,1.179197e-03,5.141606e-04
-6.000000e-02,1.753872e-01,4.760000e-01,3.274877e-02,3.604149e-03,-9.189441e-03,1.113945e-03,2.166543e-02,1.758290e-02,2.624921e-02,4.474046e-03,1.181331e-02,6.279534e-04,8.085791e-04,6.806185e-04,9.693924e-04,7.867250e-04,1.174488e-03,5.127861e-04
-6.000000e-02,1.755309e-01,4.760000e-01,3.257038e-02,3.549730e-03,-9.092680e-03,1.158988e-03,2.147159e-02,1.751097e-02,2.615820e-02,4.476260e-03,1.180092e-02,6.236811e-04,8.031067e-04,6.781288e-04,9.607197e-04,7.835063e-04,1.170416e-03,5.119415e-04
-6.000000e-02,1.756746e-01,4.760000e-01,3.242444e-02,3.493427e-03,-9.002354e-03,1.206401e-03,2.126662e-02,1.747124e-02,2.611102e-02,4.485180e-03,1.179524e-02,6.197925e-04,7.981058e-04,6.768350e-04,9.515486e-04,7.817288e-04,1.168305e-03,5.120271e-04
-6.000000e-02,1.758184e-01,4.760000e-01,3.229743e-02,3.416370e-03,-8.905115e-03,1.257891e-03,2.107147e-02,1.744269e-02,2.608069e-02,4.498449e-03,1.179414e-02,6.161124e-04,7.934037e-04,6.759858e-04,9.428167e-04,7.804513e-04,1.166948e-03,5.125446e-04
-6.000000e-02,1.759621e-01,4.760000e-01,3.215368e-02,3.305460e-03,-8.784420e-03,1.310409e-03,2.089827e-02,1.737718e-02,2.603191e-02,4.521420e-03,1.179065e-02,6.119263e-04,7.885494e-04,6.741907e-04,9.350670e-04,7.775203e-04,1.164765e-03,5.124402e-04
-6.000000e-02,1.761058e-01,4.760000e-01,3.198891e-02,3.182815e-03,-8.652751e-03,1.357710e-03,2.074283e-02,1.726836e-02,2.596663e-02,4.556132e-03,1.178304e-02,6.072017e-04,7.836492e-04,6.713386e-04,9.281121e-04,7.726514e-04,1.161844e-03,5.114754e-04
-6.000000e-02,1.762495e-01,4.760000e-01,3.183844e-02,3.073300e-03,-8.549622e-03,1.406411e-03,2.060858e-02,1.714181e-02,2.592650e-02,4.612016e-03,1.177710e-02,6.025584e-04,7.797516e-04,6.684699e-04,9.221052e-04,7.669887e-04,1.160049e-03,5.105261e-04
-6.000000e-02,1.763932e-01,4.760000e-01,3.169829e-02,2.962950e-03,-8.490575e-03,1.467882e-03,2.047483e-02,1.701616e-02,2.590558e-02,4.680823e-03,1.177166e-02,5.979464e-04,7.765988e-04,6.658917e-04,9.161208e-04,7.613670e-04,1.159113e-03,5.100538e-04
-6.000000e-02,1.765369e-01,4.760000e-01,3.155036e-02,2.826306e-03,-8.447006e-03,1.539980e-03,2.032452e-02,1.688331e-02,2.589289e-02,4.760745e-03,1.176326e-02,5.928616e-04,7.734410e-04,6.633020e-04,9.093952e-04,7.554225e-04,1.158545e-03,5.097841e-04
-6.000000e-02,1.766806e-01,4.760000e-01,3.140552e-02,2.668562e-03,-8.400679e-03,1.626342e-03,2.019030e-02,1.673489e-02,2.588586e-02,4.855927e-03,1.175461e-02,5.876642e-04,7.705898e-04,6.605138e-04,9.033895e-04,7.487818e-04,1.158230e-03,5.096480e-04
-6.000000e-02,1.768243e-01,4.760000e-01,3.127977e-02,2.498136e-03,-8.364924e-03,1.745798e-03,2.012057e-02,1.658786e-02,2.585110e-02,4.949719e-03,1.174928e-02,5.833854e-04,7.685714e-04,6.574914e-04,9.002698e-04,7.422033e-04,1.156675e-03,5.100230e-04
-6.000000e-02,1.769681e-01,4.760000e-01,3.116862e-02,2.326075e-03,-8.348764e-03,1.895876e-03,2.010243e-02,1.647889e-02,2.575593e-02,5.011012e-03,1.174663e-02,5.805286e-04,7.668423e-04,6.545625e-04,8.994580e-04,7.373272e-04,1.152417e-03,5.111644e-04
-6.000000e-02,1.771118e-01,4.760000e-01,3.103786e-02,2.143410e-03,-8.348575e-03,2.022341e-03,2.007126e-02,1.639821e-02,2.560624e-02,5.028601e-03,1.173945e-02,5.779803e-04,7.643513e-04,6.514683e-04,8.980636e-04,7.337172e-04,1.145719e-03,5.117966e-04
-6.000000e-02,1.772555e-01,4.760000e-01,3.086475e-02,1.961617e-03,-8.356274e-03,2.093612e-03,1.999168e-02,1.631961e-02,2.541821e-02,5.007928e-03,1.172341e-02,5.748347e-04,7.606306e-04,6.477795e-04,8.945025e-04,7.302005e-04,1.137306e-03,5.108788e-04
-6.000000e-02,1.773992e-01,4.760000e-01,3.064395e-02,1.770236e-03,-8.370494e-03,2.149094e-03,1.985058e-02,1.623105e-02,2.520628e-02,4.975670e-03,1.169821e-02,5.706621e-04,7.556426e-04,6.435505e-04,8.881895e-04,7.262380e-04,1.127823e-03,5.092794e-04
-6.000000e-02,1.775429e-01,4.760000e-01,3.037795e-02,1.564780e-03,-8.373662e-03,2.225300e-03,1.965702e-02,1.612291e-02,2.497597e-02,4.954407e-03,1.166490e-02,5.654172e-04,7.494219e-04,6.387844e-04,8.795288e-04,7.213992e-04,1.117519e-03,5.078000e-04
-6.000000e-02,1.776866e-01,4.760000e-01,3.008035e-02,1.364463e-03,-8.342049e-03,2.306275e-03,1.942912e-02,1.599383e-02,2.473775e-02,4.942970e-03,1.162593e-02,5.593933e-04,7.421412e-04,6.335390e-04,8.693317e-04,7.156238e-04,1.106860e-03,5.060636e-04
-6.000000e-02,1.778303e-01,4.760000e-01,2.978295e-02,1.199128e-03,-8.271731e-03,2.361763e-03,1.922185e-02,1.584976e-02,2.449429e-02,4.925434e-03,1.158719e-02,5.535397e-04,7.347021e-04,6.278543e-04,8.600577e-04,7.091777e-04,1.095966e-03,5.033744e-04
-6.000000e-02,1.779741e-01,4.760000e-01,2.949806e-02,1.070488e-03,-8.184420e-03,2.402934e-03,1.906055e-02,1.570163e-02,2.423393e-02,4.896339e-03,1.155094e-02,5.483873e-04,7.276171e-04,6.218305e-04,8.528405e-04,7.025499e-04,1.084317e-03,5.001455e-04
-6.000000e-02,1.781178e-01,4.760000e-01,2.920296e-02,9.552330e-04,-8.094810e-03,2.460608e-03,1.889215e-02,1.556554e-02,2.394822e-02,4.860236e-03,1.151277e-02,5.433917e-04,7.200543e-04,6.157930e-04,8.453058e-04,6.964607e-04,1.071533e-03,4.974616e-04
-6.000000e-02,1.782615e-01,4.760000e-01,2.888571e-02,8.473560e-04,-8.004474e-03,2.538478e-03,1.869958e-02,1.543766e-02,2.363417e-02,4.820744e-03,1.146976e-02,5.382245e-04,7.117073e-04,6.096491e-04,8.366891e-04,6.907388e-04,1.057481e-03,4.953746e-04
-6.000000e-02,1.784052e-01,4.760000e-01,2.857205e-02,7.344421e-04,-7.916940e-03,2.606322e-03,1.851907e-02,1.530788e-02,2.331715e-02,4.778077e-03,1.142665e-02,5.332087e-04,7.035517e-04,6.034014e-04,8.286126e-04,6.849319e-04,1.043297e-03,4.930299e-04
-6.000000e-02,1.785489e-01,4.760000e-01,2.830566e-02,6.077301e-04,-7.848670e-03,2.657065e-03,1.840531e-02,1.517821e-02,2.302780e-02,4.739619e-03,1.139196e-02,5.291590e-04,6.970807e-04,5.974428e-04,8.235227e-04,6.791302e-04,1.030350e-03,4.903954e-04
-6.000000e-02,1.786926e-01,4.760000e-01,2.807705e-02,4.817726e-04,-7.807382e-03,2.693085e-03,1.835003e-02,1.505077e-02,2.275330e-02,4.699464e-03,1.136381e-02,5.260142e-04,6.920681e-04,5.916567e-04,8.210490e-04,6.734277e-04,1.018068e-03,4.875013e-04
-6.000000e-02,1.788363e-01,4.760000e-01,2.784411e-02,3.846866e-04,-7.788129e-03,2.693759e-03,1.829503e-02,1.492671e-02,2.246648e-02,4.633401e-03,1.133415e-02,5.229781e-04,6.871333e-04,5.856194e-04,8.185880e-04,6.678768e-04,1.005235e-03,4.837274e-04
-6.000000e-02,1.789801e-01,4.760000e-01,2.758022e-02,3.340116e-04,-7.786931e-03,2.649439e-03,1.817293e-02,1.481220e-02,2.217531e-02,4.535785e-03,1.129816e-02,5.191940e-04,6.812422e-04,5.795004e-04,8.131249e-04,6.627535e-04,9.922064e-04,4.789852e-04
-6.000000e-02,1.791238e-01,4.760000e-01,2.730254e-02,3.140402e-04,-7.797712e-03,2.580212e-03,1.797535e-02,1.472053e-02,2.190919e-02,4.424555e-03,1.125946e-02,5.147529e-04,6.745998e-04,5.740228e-04,8.042844e-04,6.586520e-04,9.802993e-04,4.741808e-04
-6.000000e-02,1.792675e-01,4.760000e-01,2.703051e-02,2.990651e-04,-7.821795e-03,2.513114e-03,1.774503e-02,1.465242e-02,2.166358e-02,4.313334e-03,1.122118e-02,5.102524e-04,6.678680e-04,5.692660e-04,7.939792e-04,6.556041e-04,9.693099e-04,4.700296e-04
-6.000000e-02,1.794112e-01,4.760000e-01,2.676115e-02,2.910576e-04,-7.857910e-03,2.445860e-03,1.751745e-02,1.457973e-02,2.142511e-02,4.206785e-03,1.118227e-02,5.057078e-04,6.614362e-04,5.645116e-04,7.837967e-04,6.523518e-04,9.586398e-04,4.657838e-04
-6.000000e-02,1.795549e-01,4.760000e-01,2.651247e-02,2.929547e-04,-7.897947e-03,2.362380e-03,1.734417e-02,1.449071e-02,2.119006e-02,4.098924e-03,1.114632e-02,5.016641e-04,6.559970e-04,5.594220e-04,7.760430e-04,6.483686e-04,9.481229e-04,4.606875e-04
-6.000000e-02,1.796986e-01,4.760000e-01,2.628474e-02,2.858586e-04,-7.936469e-03,2.271983e-03,1.720016e-02,1.440335e-02,2.096595e-02,3.991094e-03,1.111355e-02,4.980662e-04,6.511756e-04,5.544813e-04,7.695997e-04,6.444600e-04,9.380953e-04,4.554176e-04
-6.000000e-02,1.798423e-01,4.760000e-01,2.605592e-02,2.621424e-04,-7.959474e-03,2.183721e-03,1.703537e-02,1.432545e-02,2.075103e-02,3.884669e-03,1.108009e-02,4.943201e-04,6.459659e-04,5.498535e-04,7.622260e-04,6.409742e-04,9.284788e-04,4.504058e-04
-6.000000e-02,1.799861e-01,4.760000e-01,2.580409e-02,2.351867e-04,-7.961478e-03,2.094838e-03,1.682490e-02,1.424199e-02,2.054130e-02,3.782680e-03,1.104171e-02,4.898115e-04,6.398438e-04,5.451923e-04,7.528091e-04,6.372399e-04,9.190947e-04,4.452098e-04
-6.000000e-02,1.801298e-01,4.760000e-01,2.553516e-02,2.079988e-04,-7.934574e-03,2.001746e-03,1.659291e-02,1.412967e-02,2.034774e-02,3.697714e-03,1.099975e-02,4.844898e-04,6.332351e-04,5.401904e-04,7.424289e-04,6.322143e-04,9.104341e-04,4.392125e-04
